Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RIOPY,I Love You,-,1,2,,,,
2,down,Sofiane Pamart,LOVE,1,1,14,,,,
3,-,RIOPY,La Vernatelle,-,3,3,,,,
4,-,RIOPY,Drive,-,4,2,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,124,,,,
6,up,Ludovico Einaudi,Fly,12,1,96,,,,
7,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",5,1,70,,,,
8,-,Libera,Te Lucis [Tallis' Canon],-,2,75,,,,
9,down,2CELLOS,With or Without You (Live),7,2,63,,,,
10,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,9,2,79,,,,
11,down,Ludovico Einaudi,Una Mattina,2,1,83,,,,
12,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",10,3,74,,,,
13,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,32,,,,
14,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,1,82,,,,
15,-,RIOPY,Le Rêve d'une note,-,15,1,,,,
16,up,Luciano Pavarotti,Caruso,16,1,122,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,1,121,,,,
18,-,RIOPY,Golden Gate,-,18,2,,,,
19,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",19,2,116,,,,
20,-,RIOPY,Ukiyo,-,20,1,,,,
21,-,Hania Rani,Glass,-,21,1,,,,
22,-,RIOPY,On a Cloud,-,22,1,,,,
23,down,Ryuichi Sakamoto,Riot in Lagos,4,1,80,,,,
24,-,RIOPY,New World,-,24,1,,,,
25,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,29,2,111,,,,
26,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,2,107,,,,
27,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,20,1,120,,,,
28,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",30,6,101,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,97,1,108,,,,
30,-,"Ofra Harnoy, Mike Herriott, Bob Hallett & Kendel Carson",Harbour Buffett Double,-,30,1,,,,
31,-,Leif Segerstam & Helsinki Philharmonic Orchestra,Manhattan Trilogy: I. Daydreams,-,31,1,,,,
32,-,"Emmanuel Villaume, Orchestre National Bordeaux Aquitaine & Pene Pati","L'elisir d'amore, Act 2: ""Una furtiva lagrima"" (Nemorino)",-,32,1,,,,
33,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,33,1,,,,
34,-,Janáček Quartet,"String Quartet No. 1 in C Minor, Op. 51 No. 1: III. Allegretto molto moderato e commodo",-,34,1,,,,
35,-,Norrkoping Symphony Orchestra & Michail Jurowski,Earina Suite: II. Blomsteroffret,-,35,1,,,,
36,-,Alessandra Celletti,Sacajawea,-,36,1,,,,
37,-,Gustavo Montesano & 皇家愛樂樂團,Flamenco Bolero,-,37,1,,,,
38,-,"Rachel Willis-Sørensen, Orchestra Del Teatro 'Carlo Felice' Di Genova & Frédéric Chaslin","Les vêpres siciliennes, Act IV Scene 2: Ami, le coeur d'Hélène",-,38,1,,,,
39,-,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,-,39,1,,,,
40,-,Janáček Quartet,"String Quartet No. 1 in C Minor, Op. 51 No. 1: II. Romance. Poco adagio",-,40,1,,,,
41,-,Gustavo Dudamel & Simón Bolívar Youth Orchestra of Venezuela,"Festive Overture, Op. 96",-,41,1,,,,
42,-,Max Greger & His Orchestra & Max Greger,St. Louis Blues March,-,42,1,,,,
43,-,Jean-Efflam Bavouzet,Reverie,-,43,1,,,,
44,-,Markus Becker & Alban Gerhardt,Pièce en forme de habanera M. 51 (arr. pour violoncelle et piano),-,44,1,,,,
45,-,"Christian Thielemann, Munich Philharmonic & Renée Fleming","Ariadne auf Naxos, Op.60 : ""Es gibt ein Reich""",-,45,1,,,,
46,-,Janáček Quartet,"String Quartet No. 1 in C Minor, Op. 51 No. 1: I. Allegro",-,46,1,,,,
47,down,Dmitri Bashkirov,Serenade,6,1,77,,,,
48,-,Joe Hisaishi,Nostalgia,-,48,1,,,,
49,-,Tokyo Quartet,"String Quartet No. 1 in C Minor, Op. 51 No. 1: I. Allegro",-,49,1,,,,
50,-,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Menuet",-,50,1,,,,
51,-,RIOPY,Sense of hope,-,51,1,,,,
52,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Träumerei [Kinderszenen, Op. 15]",-,52,1,,,,
53,-,"Bertrand Cuiller, Emmanuelle De Negri & Le Caravansérail","Pur nel sonno almen tal'ora: No. 5, Aria ""Parti con l'ombra è ver l'inganno et il piacer""",-,53,1,,,,
54,-,RIOPY,Bee,-,54,1,,,,
55,-,Jean-Efflam Bavouzet,Children's Corner: III. Serenade for a Doll,-,55,1,,,,
56,-,"Bertrand Cuiller, Emmanuelle De Negri & Le Caravansérail","Pur nel sonno almen tal'ora: No. 4, Recitativo ""Pria dall'aurora o Fille, io sognando ti vidi""",-,56,1,,,,
57,-,Jean-Efflam Bavouzet,Children's Corner: II. Jimbo's Lullaby,-,57,1,,,,
58,-,Jean-Efflam Bavouzet,2 Arabesques: No. 2 in G Major,-,58,1,,,,
59,-,"Bertrand Cuiller, Emmanuelle De Negri & Le Caravansérail","Pur nel sonno almen tal'ora: No. 3, Aria ""Pur nel sonno almen tal'ora vien colei""",-,59,1,,,,
60,-,Bertrand Cuiller & Le Caravansérail,"Pur nel sonno almen tal'ora: No. 2, Minuetto",-,60,1,,,,
61,-,Jean-Efflam Bavouzet,Mazurka,-,61,1,,,,
62,-,Hania Rani,Eden,-,62,1,,,,
63,-,Bertrand Cuiller & Le Caravansérail,"Pur nel sonno almen tal'ora: No. 1, Introduzione alla Cantata",-,63,1,,,,
64,-,"Elizabeth Glen, Barbara Thornton & Sequentia",O Pastor Animarum,-,64,1,,,,
65,-,"René Jacobs, Bernarda Fink & Akademie für Alte Musik Berlin","Mass in B Minor, BWV 232: Agnus Dei",-,65,1,,,,
66,-,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",-,3,12,,,,
67,-,Franco Di Nitto,"Johann Sebastian Bach: Prelude and Fugue No. 10 in E Minor, Bwv 855: I. Prelude (Arr. to B Minor by Alexander Siloti)",-,67,1,,,,
68,-,David Kadouch,"Réminiscences de Lucia di Lammermoor, S. 397",-,68,1,,,,
69,-,Ludovico Einaudi,Wind Song,-,44,2,,,,
70,-,RIOPY,Peace of Mind,-,70,1,,,,
71,-,Walter J. Lindner,"Music for the Royal Fireworks, HWV 351: I. Ouverture",-,71,1,,,,
72,-,Federico Albanese & Tara Nome Doyle,Waiting (To The Riverside),-,72,1,,,,
73,-,Alison Balsom & Scottish Ensemble,"Oboe Concerto in B-Flat Major, Op. 7, No. 3: II. Adagio",-,73,1,,,,
74,-,Lisa Moore,Metamorphosis I,-,74,1,,,,
75,-,Gottlieb Wallisch,"Tango-Nocturne (From ""À nous la liberté"") [Arr. for Piano]",-,75,1,,,,
76,-,"Gustaf Sjokvist, Bjorn Gafvert, Ann-Marie Lysell & Gustaf Sjökvist Chamber Choir",Te Deum,-,76,1,,,,
77,-,RIOPY,Evolving Memories,-,77,1,,,,
78,-,Andriy Dragan,"Variations for 2 and 3 Hands on a Theme „Je t’aime tant“ by P. J. Garat, FXWMVII:18",-,78,1,,,,
79,-,Andriy Dragan,"Fantasy on a Russian Folk Song „How Did I Upset You“ and a Krakowiak, FXWMVII:30: I. Fantasy",-,79,1,,,,
80,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: V. Der Lindenbaum",-,80,1,,,,
81,-,Jordi Savall & Le Concert des Nations,"Die Schöpfung, Hob. XXI:2, Teil II, Tag 6: Nun scheint in vollem Glanze der Himmel (Raphael)",-,81,1,,,,
82,down,Ludovico Einaudi,Divenire,13,4,78,,,,
83,-,Carlo Lombardi,'Salve Maria' from Verdi's 'I Lombardi',-,83,1,,,,
84,-,Andriy Dragan,"Variations on a Theme of an Ukrainian Folk Song „A Neighbor Has a White House“, Op. 18",-,84,1,,,,
85,-,Olivier Baumont,"Quatrième livre de pièces de clavecin, Ordre 22 : V Menuets croisés",-,85,1,,,,
86,-,RIOPY,Perfect Balance,-,86,1,,,,
87,-,John Lanchbery & Bournemouth Symphony Orchestra,"The Two Pigeons - Ballet in two acts, Act I (An attic studio in Paris): Dance of the Two Pigeons (Allegretto)",-,87,1,,,,
88,-,"Wandsworth School Boys Choir, London Symphony Chorus, London Symphony Orchestra & Sir Colin Davis","Requiem, Op. 5 (Grande Messe des Morts): VII. Domine Jesu Christe",-,88,1,,,,
89,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,89,1,,,,
90,-,"Música Temprana, Adrián Rodríguez van der Spoel & Luciana Cueto","El canto de la Sibila (Versus Sybille prophet): Pt. 4, —",-,90,1,,,,
91,-,"Hungarian State Orchestra, Arpad Jóo, András Virágh, Budapest Chorus, Male Chorus of the Hungarian People's Army, The Nyíregyháza Children's Chorus, Kolos Kováts, Éva Farkas, Sándor Sólyom-Nagy, Eva Marton, József Gregor, István Gáti, Soma Szabó & Edina S",The Legend of Saint Elisabeth: First Part: 3. Die Kreuzritter: d) Marsch der Kreuzritter - Ins heil'ge Land,-,91,1,,,,
92,-,Steven Osborne,"Preludes, Op. 23: I. F-Sharp Minor: Largo",-,92,1,,,,
93,up,Saint-Preux,Concerto pour une voix,100,1,95,,,,
94,-,"Guillaume Andrieux, Philippe Estèphe, Christophe Rousset, Bénédicte Tauran, Cyril Auvity, Deborah Cachet & Les Talens Lyriques","Le Carnaval, LWV 52: Air ""Son dottor per occasion"" (Barbacola)",-,94,1,,,,
95,-,"Hungarian State Orchestra, Arpad Jóo, András Virágh, Budapest Chorus, Male Chorus of the Hungarian People's Army, The Nyíregyháza Children's Chorus, Kolos Kováts, Éva Farkas, Sándor Sólyom-Nagy, Eva Marton, József Gregor, István Gáti, Soma Szabó & Edina S",The Legend of Saint Elisabeth: First Part: 3. Die Kreuzritter: a) Chor der Kreuzritter - Ins heil'ge Land,-,95,1,,,,
96,-,"Wandsworth School Boys Choir, London Symphony Chorus, London Symphony Orchestra & Sir Colin Davis","Requiem, Op. 5 (Grande Messe des Morts): VI. Lacrymosa",-,96,1,,,,
97,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,98,3,103,,,,
98,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,95,,,,
99,-,Martin Herzberg,Home,-,99,1,,,,
100,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: II. Presto",-,100,1,,,,
