Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,8,,,,
2,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",5,1,133,,,,
3,up,Dmitri Bashkirov,Serenade,6,1,152,,,,
4,-,Thylacine,Vivaldi (and 74 musicians),-,4,1,,,,
5,up,Libera,Te Lucis [Tallis' Canon],7,2,146,,,,
6,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",11,2,188,,,,
7,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,12,2,177,,,,
8,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,13,2,174,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,1,184,,,,
10,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,16,3,177,,,,
11,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,9,2,154,,,,
12,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",18,3,164,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),20,1,154,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,6,153,,,,
15,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,3,1,153,,,,
16,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,21,7,104,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,5,122,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,15,107,,,,
19,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",26,14,100,,,,
20,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),39,8,96,,,,
21,up,Susan Boyle,Wild Horses,28,18,97,,,,
22,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",22,13,111,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,2,114,,,,
24,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,17,83,,,,
25,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,80,,,,
26,down,2CELLOS,With or Without You (Live),8,2,131,,,,
27,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,30,20,78,,,,
28,up,Orchestre Philharmonique de Londres,La marche nuptiale,32,7,74,,,,
29,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",10,3,149,,,,
30,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",33,23,67,,,,
31,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,187,,,,
32,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",14,6,172,,,,
33,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,84,,,,
34,down,Saint-Preux,Concerto pour une voix,17,1,159,,,,
35,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,34,23,63,,,,
36,down,Susan Boyle,I Dreamed a Dream,23,12,108,,,,
37,down,Susan Boyle,Amazing Grace,29,18,91,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,7,70,,,,
39,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,61,,,,
40,-,Thibaut Garcia,La Catedral: I. Preludio saudade,-,40,1,,,,
41,-,György Cziffra,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",-,41,1,,,,
42,-,Shara Nova & A Far Cry,"The Blue Hour: No. 3, A black map",-,42,1,,,,
43,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,"Symphony No. 3 in A Minor, Op. 44: II. Adagio ma non troppo",-,43,1,,,,
44,-,MG Electro Bar,Lacrimosa (Remix),-,44,1,,,,
45,-,Oxford Camerata & Jeremy Summerly,Great Lord of Lords,-,45,1,,,,
46,up,Ludovico Einaudi,Divenire,49,4,123,,,,
47,-,Fazil Say,"Premier Livre de pièces de clavecin, Troisième Suite: I. Le Coucou",-,47,1,,,,
48,down,Ludovico Einaudi,Una Mattina,4,1,134,,,,
49,-,Konstantin Tschaikovsky,"Op.25 Etude in C Minor, Ocean",-,49,1,,,,
50,-,Peter Skellern,You're a Lady,-,50,1,,,,
51,-,Nicholas Angelich,"English Suite No. 2 in A Minor, BWV 807: I. Prelude",-,51,1,,,,
52,-,Keaton Henson & Ren Ford,Nearly Curtains,-,52,1,,,,
53,-,Trio 21meter60,"Canzonette a tre voci (Excerpts Arr. for Tuba Trio): No. 4, Raggi, dov'è il mio bene?, SV 4",-,53,1,,,,
54,-,"Collegium Ad Mosam, Huub Ehlen, Hannah Morrison, Hanna Kopra, Immo Schroder & Benoît Giaux","Der Herr ist mit mir, darum fürchte ich mich nicht, BuxWV 15",-,54,1,,,,
55,-,Aurélien Pontier,"Waltz No. 19 in A Minor, B. 150",-,55,2,,,,
56,-,Musica Viva & Alexander Rudin,"Symphonie ""Pastorale"" No. 6 in F Dur, Op. 68: III. Allegro (Lustiges Zusammensein der Landleute)",-,56,1,,,,
57,-,"Jonathan Tetelman, PKF - Prague Philharmonia & Carlo Rizzi","Manon Lescaut, SC 64: Donna non vidi mai",-,57,1,,,,
58,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",31,3,86,,,,
59,-,Wilhelm Kempff,"Piano Sonata No. 13 in A, D. 664: II. Andante",-,59,1,,,,
60,-,Cembaless,"Sonate, arie et correnti, Op. 3: No. 24, Aria quinta sopra la bergamasca (Arr. Cembaless for Soprano & Chamber Ensemble)",-,60,1,,,,
61,-,"Joško Ćaleta, Kantaduri, Katarina Livljanić & Dialogos",Puče moj,-,61,1,,,,
62,-,イングリット・ヘブラー,ピアノ・ソナタ ハ長調 (第1楽章),-,62,1,,,,
63,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",38,26,56,,,,
64,down,Alexandre Tharaud,Gnossienne no.1,35,6,58,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,7,61,,,,
66,-,Joško Ćaleta & Kantaduri,Velika nam djela učini Gospodin,-,66,1,,,,
67,-,Cembaless,Cancionero musical de palacio: Rodrigo Martinez,-,67,1,,,,
68,-,Wilhelm Kempff,"Piano Sonata No. II. in B-Flat, D.960: II. Andante sostenuto",-,68,1,,,,
69,-,ヘルベルト・ブロムシュテット & ドレスデン国立歌劇場管弦楽団,交響曲 第40番 〜第1楽章,-,69,1,,,,
70,down,The Tango Project,Por Una Cabeza,43,28,40,,,,
71,-,Orchestre de Picardie & Arie Van Beek,D'un matin de printemps,-,71,1,,,,
72,-,Aurore Tillac,In principio erat Verbum,-,72,1,,,,
73,-,Wilhelm Kempff,"Fantasy in C Major ""Wanderer"": III. Presto",-,73,1,,,,
74,-,Canadian Chamber Choir & Karla Ferguson,River,-,74,1,,,,
75,-,Alfred Deller,To Shorten Winter's Sadness,-,75,1,,,,
76,-,Katarina Livljanić & Dialogos,"Jube, Domine, nos tibi laudes canere / Consolamini, consolamini",-,76,1,,,,
77,-,Leonard Bernstein & New York Philharmonic,The Unanswered Question,-,76,3,,,,
78,-,Gabrieli & Paul McCreesh,Solomon: Sinfony,-,78,1,,,,
79,-,"Pinchas Zukerman, Robert Aldwinckle, José-Luis Garcia, Charles Tunnell & English Chamber Orchestra","Concerto, RV 209, in D: [Allegro]",-,79,1,,,,
80,-,Conspirare & Craig Hella Johnson,Unclouded Day (Live),-,80,1,,,,
81,-,Lauretta Altman,Albumblatt,-,81,1,,,,
82,-,Anima Eterna & Jos van Immerseel,"Ouverture ""Coriolan"" in D Minor, Op. 62",-,82,1,,,,
83,-,"Pinchas Zukerman, Robert Aldwinckle, José-Luis Garcia, Charles Tunnell & English Chamber Orchestra","Concerto, RV 209, in D: [Lento]",-,83,1,,,,
84,-,Vadim Chaimovich,"Suite bergamasque, L. 75: III. Clair de lune",-,84,1,,,,
85,-,Martha Argerich,"Nocturne No. 4 in F Major, Op. 15 No. 1 (2021 Remastered Version)",-,85,1,,,,
86,-,Lauretta Altman,Im Mondschein Auf Der Puszta,-,86,1,,,,
87,-,Radio Television Luxembourg Symphonic Orchestra & Leopold Hager,"La redemption de Francois Villon, H. 209: II. Pluie et Vent",-,87,1,,,,
88,-,Maria Yudina,"Прелюдии и фуги в стиле Баха, S. 462: No. 1 ля минор (20.10.1954) [Live]",-,88,1,,,,
89,-,"Pinchas Zukerman, Robert Aldwinckle, José-Luis Garcia, Charles Tunnell & English Chamber Orchestra","Concerto, RV 209, in D: Allegro",-,89,1,,,,
90,-,Maria Yudina,"32 вариации до минор, WoO 80 (Live)",-,90,1,,,,
91,-,Luc Beausejour,"The Well-Tempered Clavier, Book 1: Fugue No. 2 in C Minor, BWV 847",-,91,1,,,,
92,-,巴倫波因,"Lieder ohne Worte, Op. 67: No. 5. Moderato in B Minor, MWV U 184 - ""The Shepherd's Complaint""",-,92,1,,,,
93,-,Emil Gilels,"Piano Sonata No. 30 in E Major, Op. 109: Variation III : Allegro vivace",-,93,1,,,,
94,-,Walter Gieseking,"Piano Sonata No. 16 in C Major, K. 545: II. Andante",-,94,1,,,,
95,-,Gabor Tarkovi & Peter Kofler,"Ich steh mit einem fuß im grabe, BWV 156: Sinfonia (Arr. for Trumpet and Organ)",-,95,1,,,,
96,-,Alexandre Lagoya & Ida Presti,"12 Danzas espanolas (Spanish Dances), Op. 37 (arr. for 2 guitars): No. 4. Villanesca",-,96,1,,,,
97,-,Jonas Kvarnström,Fly (Intouchables),-,29,43,,,,
98,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,45,,,,
99,down,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",82,12,49,,,,
100,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,8,66,,,,
