Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,2,1,27,,,,
2,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,3,1,25,,,,
3,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,5,3,21,,,,
4,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,9,3,25,,,,
5,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,7,5,22,,,,
6,down,Clarisse Mây,Les Amazones,1,1,21,,,,
7,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,8,6,25,,,,
8,down,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,4,2,24,,,,
9,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,11,1,35,,,,
10,up,Ryuichi Sakamoto,Riot in Lagos,15,1,36,,,,
11,down,Chloe Flower,Flower Through Concrete,6,2,15,,,,
12,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",16,1,30,,,,
13,up,Dmitri Bashkirov,Serenade,17,1,35,,,,
14,up,Libera,Te Lucis [Tallis' Canon],18,2,31,,,,
15,up,2CELLOS,With or Without You (Live),85,2,26,,,,
16,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,89,2,34,,,,
17,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,36,,,,
18,up,Ludovico Einaudi,Una Mattina,27,1,37,,,,
19,down,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",10,7,10,,,,
20,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",95,3,30,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,78,,,,
22,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,23,,,,
23,-,"Barbara Vogel, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K. 492, Act 4: ""L'ho perduta.me meschina!""",-,23,1,,,,
24,-,Richard Clayderman,Ballade pour Adeline,-,3,2,,,,
25,-,Lusine Khachatryan & Sergey Khachatryan,Apricot Tree,-,25,1,,,,
26,-,Alexandrov Ensemble & Виктор Елисеев,"O Fields, My Fields",-,26,1,,,,
27,-,Seiji Ozawa & Orchestre national de France,"Le rouet d'Omphale, Op. 31",-,27,1,,,,
28,-,Michèle Losier & Olivier Godin,Chanson triste,-,28,1,,,,
29,-,Ivo Pogorelich,"Piano Sonata No. 2, in G-Sharp Minor, Op. 19 ""Sonata Fantasy"": 1. Andante",-,29,1,,,,
30,-,Ludovico Einaudi,Nuvole bianche,-,12,8,,,,
31,-,John Ogdon,"6 Variations (in G) on the duet ""Nel cor più non mi sento"" from Giovanni Paisiello's opera 'La molinara', WoO 70: Variation VI -",-,31,1,,,,
32,-,Claudio Arrau,"Liszt: Liebestraum No. 3 in A-Flat, S. 541, No. 3 - Arr. by Liszt from: O lieb, so lang du lieben kannst, S. 298",-,32,2,,,,
33,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,12,,,,
34,-,Ivo Pogorelich,"Piano Sonata No. 2, in G-Sharp Minor, Op. 19 ""Sonata Fantasy"": 2. Presto",-,34,1,,,,
35,-,Bart Schneemann & Paolo Giacometti,"Sonata for Oboe and Piano, Op. 166: III. Molto allegro",-,35,1,,,,
36,-,Tomomi Kohno,Recuerdos de la Alhambra,-,36,1,,,,
37,-,Tomomi Kohno,"Introduction, Theme & Variations on Bishop's ""Home! Sweet Home!""",-,37,1,,,,
38,-,Valerie Ghent & Natasha Ghent,The Angel,-,38,1,,,,
39,-,"Schola Regina, Philippe Nikolov & Philippe Reverchon",Regina caeli,-,39,1,,,,
40,-,2CELLOS,Demons,-,40,1,,,,
41,-,Bart Schneemann & Paolo Giacometti,"Sonata for Oboe and Piano, Op. 166: II. Ad libitum",-,41,1,,,,
42,-,Ludovico Einaudi,Una mattina,-,1,65,,,,
43,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 1. March,-,43,1,,,,
44,-,Isabelle Faust & Alexander Melnikov,"Violin Sonata in E-Flat Major, K. 302: I. Allegro",-,44,1,,,,
45,-,"Schola Regina, Philippe Nikolov & Philippe Reverchon",Alma Redemptoris Mater,-,45,1,,,,
46,-,Bart Schneemann & Paolo Giacometti,"Sonata for Oboe and Piano, Op. 166: I. Andantino",-,46,1,,,,
47,-,"Roberto Alagna, Orchestra of the Royal Opera House, Covent Garden & Sir Mark Elder",Giulietta e Romeo: Un orso in musoliera,-,47,1,,,,
48,-,Luca Quintavalle,"Grand Sonata in G Minor, Op. 39: II. Adagio molto espressivo",-,48,1,,,,
49,-,La Gioia Armonica,Sonata for Salterio and Continuo in G Major: I. Vivace assai,-,49,1,,,,
50,-,Ben Parry & National Youth Choir of Great Britain,London By Night (arr. Gene Puerling),-,50,1,,,,
51,down,Thibault Cauvin,"Nightcall - From "" Drive"" (Arr. for Guitar)",13,13,4,,,,
52,-,"Edward Caswell, Sir Neville Marriner, Hilary Brooks, Academy of St. Martin in the Fields, Barbara Hendricks & Andrew Fowler-Watts","Litaniae Lauretanae, K. 195/186d: V. Agnus Dei (Soprano)",-,52,1,,,,
53,-,"Liuwe Tamminga, Maria Christina Cleary, Claudia Pasetto, Leonardo Bortolotto, Alberto Rasi & Bruce Dickey","Anchor che col partire (feat. Liuwe Tamminga, Maria Christina Cleary, Claudia Pasetto, Leonardo Bortolotto & Alberto Rasi)",-,53,1,,,,
54,-,"Jean-Luc Menet, Claire Merlet & Elodie Adler","3 Nocturnes: No. 2, —",-,54,1,,,,
55,-,Nitin Sawhney,"Down The Road (feat. YVA, Dhruv Sangari & Nicki Wells)",-,55,1,,,,
56,-,Jean-Luc Menet,Desert Song,-,56,1,,,,
57,down,Thibault Cauvin,"Cavatina - From ""The Deer Hunter"" (""Voyage au bout de l'enfer"")",56,56,3,,,,
58,-,"Liuwe Tamminga, Maria Christina Cleary, Claudia Pasetto, Leonardo Bortolotto, Alberto Rasi & Bruce Dickey","Mille regretz (feat. Liuwe Tamminga, Maria Christina Cleary, Claudia Pasetto, Leonardo Bortolotto & Alberto Rasi)",-,58,1,,,,
59,-,Moscow State Symphony Orchestra & Emin Khachaturian,Ballet Suite No. 1: V. Waltz-Joke,-,59,1,,,,
60,-,"Schola Regina, Philippe Nikolov & Philippe Reverchon",Omni Die,-,60,1,,,,
61,-,"Alain Lombard, Orchestre philharmonique de Strasbourg & Anne Queffélec","Piano Concerto in G Major, M. 83: II. Adagio assai",-,61,1,,,,
62,-,Thibault Cauvin,"Mystery of Love (From ""Call Me by Your Name"")",-,58,3,,,,
63,-,John Khouri,"Keyboard Grande Sonata in G Minor, Op. 39: I. Allegro appassionato",-,63,1,,,,
64,-,"Süddeutsches Vokalensemble, Concerto Bamberg & Rolf Beck","Misere in B-Flat Minor for Chorus and Orchestra: III. Andante maestoso: ""Ecce enim veritatem""",-,64,1,,,,
65,-,"Liuwe Tamminga, Maria Christina Cleary, Claudia Pasetto, Leonardo Bortolotto, Alberto Rasi & Bruce Dickey","Quanti mercenarij (feat. Liuwe Tamminga, Maria Christina Cleary, Claudia Pasetto, Leonardo Bortolotto & Alberto Rasi)",-,65,1,,,,
66,-,Boston Symphony Orchestra & Seiji Ozawa,Gaîté parisienne: Allegro - Cancan,-,66,1,,,,
67,-,Stockholm Chamber Orchestra,Mass - Sanctus,-,67,1,,,,
68,-,"Jeanne Loriod, Nelly Caron, Monique Matagne, Renée Recoussine, Karel Trow & Henriette Chanforan","Fête des belles eaux: No. 8, Feu d'artifice final",-,68,1,,,,
69,-,David James & Christopher Bowers-Broadbent,My Heart's in the Highlands,-,69,1,,,,
70,-,Héloise Mas & David Zobel,"Teseo, HWV 9, Act V: Moriro, ma vendicata (Medea) [Live]",-,70,1,,,,
71,-,Tomoko Mayeda & Paul Badura-Skoda,Präludium und Allegro,-,71,1,,,,
72,-,"Dame Janet Baker, Alan Jones, Daniel McCoshan, Lawrence Foster & Orchestra of the Royal Opera House, Covent Garden","Troilus and Cressida (revised version), Act Three: No answering sign on the walls (Cressida/Watchmen)",-,72,1,,,,
73,-,Lusine Khachatryan & Sergey Khachatryan,Gayaneh: Usundara (Arr. for Violin and Piano),-,73,1,,,,
74,-,Stockholm Chamber Orchestra,Mass - Introitus,-,74,1,,,,
75,-,"Bavarian Radio Symphony Orchestra, Leonard Bernstein, Chor des Bayerischen Rundfunks & Wolfgang Seeliger","Requiem in D Minor, K. 626: Dies irae",-,58,1,,,,
76,-,"Jeanne Loriod, Nelly Caron, Monique Matagne, Renée Recoussine, Karel Trow & Henriette Chanforan","Fête des belles eaux: No. 7, Superposition de l'eau et des fusées",-,76,1,,,,
77,-,"Jeanne Loriod, Nelly Caron, Monique Matagne, Renée Recoussine, Karel Trow & Henriette Chanforan","Fête des belles eaux: No. 6, L'eau, à son maximum de hauteur",-,77,1,,,,
78,-,Berliner Mozartchor & Reinhard Stollreiter,Der Mond Ist Aufgegangen,-,78,1,,,,
79,-,Lusine Khachatryan & Sergey Khachatryan,Nocturne,-,79,1,,,,
80,-,"Bavarian Radio Symphony Orchestra, Leonard Bernstein, Chor des Bayerischen Rundfunks & Wolfgang Seeliger","Requiem in D Minor, K. 626: Kyrie",-,79,1,,,,
81,-,André Previn & London Symphony Orchestra,The Sea Hawk - Suite: I. Main Title,-,81,1,,,,
82,-,"Jeanne Loriod, Nelly Caron, Monique Matagne, Renée Recoussine, Karel Trow & Henriette Chanforan","Fête des belles eaux: No. 5, Les fusées",-,82,1,,,,
83,-,Berliner Mozartchor & Reinhard Stollreiter,Untreue (In einem kühlen Grunde),-,83,1,,,,
84,-,Lusine Khachatryan & Sergey Khachatryan,The Crane,-,84,1,,,,
85,-,"Jeanne Loriod, Nelly Caron, Monique Matagne, Renée Recoussine, Karel Trow & Henriette Chanforan","Fête des belles eaux: No. 4, L'eau",-,85,1,,,,
86,-,Sonic Art Saxophone Quartet,Saxophone Quartet: IV. —,-,86,1,,,,
87,-,Berliner Mozartchor & Reinhard Stollreiter,Dat Du Min Leevsten Bust,-,87,1,,,,
88,-,"Bavarian Radio Symphony Orchestra, Leonard Bernstein, Chor des Bayerischen Rundfunks & Wolfgang Seeliger","Requiem in D Minor, K. 626: Agnus Dei",-,66,1,,,,
89,-,Dirk Maassen,Beyond the Sky,-,89,1,,,,
90,-,Berliner Mozartchor & Reinhard Stollreiter,"O Taler Weit, O Hohen",-,90,1,,,,
91,-,"Jeanne Loriod, Nelly Caron, Monique Matagne, Renée Recoussine, Karel Trow & Henriette Chanforan","Fête des belles eaux: No. 3, Les fusées",-,91,1,,,,
92,-,"Jeanne Loriod, Nelly Caron, Monique Matagne, Renée Recoussine, Karel Trow & Henriette Chanforan","Fête des belles eaux: No. 2, L'eau",-,92,1,,,,
93,-,"Marie McLaughlin, Leonard Bernstein, Bavarian Radio Symphony Orchestra, Maria Ewing, Chor des Bayerischen Rundfunks, Jerry Hadley, Cornelius Hauptmann & Wolfgang Seeliger","Requiem in D Minor, K. 626: Benedictus",-,88,1,,,,
94,-,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",-,2,76,,,,
95,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,1,74,,,,
96,-,"Jeanne Loriod, Nelly Caron, Monique Matagne, Renée Recoussine, Karel Trow & Henriette Chanforan","Fête des belles eaux: No. 1, Premières fusées",-,96,1,,,,
97,-,Kuniko,"The Well-Tempered Clavier Book I: Prelude No. 1 in C Major, BWV 846 (arr. for Marimba)",-,97,1,,,,
98,-,Dirk Maassen,Roots,-,98,1,,,,
99,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,-,2,72,,,,
100,-,Veerle Peeters,"Dolorosa, Opus 138 (Pour Françoise Edouard Domange-in memoriam)",-,100,1,,,,
