Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,LOVE,56,1,2,,,,
2,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,2,1,59,,,,
3,up,Chloe Flower,Flower Through Concrete,5,2,49,,,,
4,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,4,3,53,,,,
5,-,Sofiane Pamart,SOLITUDE (Solo),-,5,3,,,,
6,up,Luca Longobardi,Motet À Trois Voix De Femme,7,4,43,,,,
7,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,9,5,55,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,112,,,,
9,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,10,6,57,,,,
10,up,Luca Longobardi,La Rêverie (Valzer Musetta),14,8,43,,,,
11,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,16,1,68,,,,
12,up,Ryuichi Sakamoto,Riot in Lagos,17,1,68,,,,
13,up,Libera,Te Lucis [Tallis' Canon],19,2,65,,,,
14,down,Clarisse Mây,Les Amazones,1,1,53,,,,
15,down,Ludovico Einaudi,Fly,8,1,84,,,,
16,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,20,2,67,,,,
17,down,Ludovico Einaudi,Una Mattina,13,1,71,,,,
18,up,Luciano Pavarotti,Caruso,22,1,110,,,,
19,up,Ludovico Einaudi,Divenire,23,4,66,,,,
20,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,11,1,58,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,1,109,,,,
22,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",60,2,104,,,,
23,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,40,1,108,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,25,2,100,,,,
25,up,Georges Delerue,Camille,26,1,101,,,,
26,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,27,2,98,,,,
27,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,30,3,92,,,,
28,down,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,3,2,54,,,,
29,up,Ludovico Einaudi,Primavera,31,14,54,,,,
30,down,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,6,3,59,,,,
31,-,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",-,1,59,,,,
32,-,2CELLOS,With or Without You (Live),-,2,53,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,1,97,,,,
34,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",21,3,62,,,,
35,-,Anne Queffélec,"Menuet en Sol Mineur, transcription de Wilhem Kempff d’après le Menuet de la Suite en Si Bémol Majeur n°1 HWV 434 – 1er çahier",-,35,1,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),41,1,73,,,,
37,down,Saint-Preux,Concerto pour une voix,33,1,85,,,,
38,-,Anne Queffélec,"Menuet en Sol Mineur, Transcription de Wilhem Kempff d’après Le Menuet de la Suite en Si Bémol Majeur No. 1, HWV 434, 1er Cahier",-,22,2,,,,
39,down,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",12,7,39,,,,
40,down,Dmitri Bashkirov,Serenade,18,1,67,,,,
41,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",34,3,86,,,,
42,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",35,13,70,,,,
43,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,18,72,,,,
44,-,Sofiane Pamart,Medellin,-,2,8,,,,
45,down,Ludovico Einaudi,Una mattina,38,1,89,,,,
46,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,37,17,48,,,,
47,-,Sofiane Pamart,La Havane,-,24,6,,,,
48,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,6,75,,,,
49,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,42,2,64,,,,
50,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",28,6,92,,,,
51,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),43,10,53,,,,
52,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",32,15,83,,,,
53,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,47,2,,,,
54,-,Wal-Berg Orchestra & Wal-Berg,"Les pêcheurs de perles, Act I, Scene 4: Romance de Nadir. ""Je crois entendre encore"" (Arr. Wal-Berg)",-,54,1,,,,
55,-,"L'Arpeggiata, Christina Pluhar, Johannette Zomer, Stephan Van Dyck, Alain Buet & Marco Beasley",Homo fugit velut umbra (Passacaglia della Vita),-,55,1,,,,
56,-,Ruth Slenczynska,"13 Preludes, Op. 32: No. 5 in G Major. Moderato",-,56,1,,,,
57,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"Symphony No. 101 in D Major, Hob.I:101 “The Clock”: II. Andante",-,57,1,,,,
58,-,Richard Clayderman,Ballade pour Adeline,-,3,3,,,,
59,-,"Diana Damrau, Stuttgart Bach Collegium, Stuttgart Gachinger Kantorei, Juliane Banse, Lothar Odinius, Helmuth Rilling & Markus Marquardt","Mass No. 18 In C Minor, K. 427, ""Great"" (arr. R.D. Levin): Agnus Dei",-,59,1,,,,
60,-,"Barbara Hendricks, Hélène Collerette, Paavo Järvi & Orchestre philharmonique de Radio France",Carmen: L'amour est un oiseau rebelle (Habanera),-,60,1,,,,
61,-,Dorothee Mields & Boreas Quartett,Missa Fortuna Desperata: Osanna,-,61,1,,,,
62,-,Berlin Philharmonic Wind Quintet,3 Pieces Breves: I. Allegro,-,62,1,,,,
63,-,Dorothee Mields & Boreas Quartett,Deuil et Ennuy,-,63,1,,,,
64,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",46,5,59,,,,
65,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,52,3,,,,
66,-,Visti Hald & Ulrich Stærk,Come raggio di Sol,-,66,1,,,,
67,-,Dorothee Mields & Boreas Quartett,Fors Seulement,-,67,1,,,,
68,-,Boreas Quartett,James que La,-,68,1,,,,
69,-,Choir of Ormond College & Douglas Lawrence,Beatus Vir,-,69,1,,,,
70,-,Dorothee Mields & Boreas Quartett,Scaramella fa la Galla,-,70,1,,,,
71,-,String Inspirations Quintet,7/8 + Tango,-,71,1,,,,
72,-,Boreas Quartett,Requiem,-,72,1,,,,
73,-,Thibaut Garcia & Philippe Jaroussky,"Manhã de carnaval (From ""Orfeu Negro"") [Transcr. T. Garcia & J. Ferreira]",-,73,1,,,,
74,-,Dorothee Mields & Boreas Quartett,Ave Maria (I),-,74,1,,,,
75,-,"Ruth Slenczynska, Wiener Symphoniker & Carl Melles","Piano Concerto No. 1 in E-Flat Major, S. 124: 2. Quasi adagio",-,75,1,,,,
76,-,"Orchestra of the Swan, Bruce O'Neil & Philip Sheppard",Adrift in a Sea of Sleep,-,76,1,,,,
77,-,Elephant Music,Amplitude,-,77,1,,,,
78,-,Luke Faulkner,Improvisation No. 4,-,78,1,,,,
79,-,Istvan Benedekfi,"Suites de pièces, Minuet in G Minor, HWV 434/4",-,79,1,,,,
80,-,Sofiane Pamart,MOON,-,57,2,,,,
81,-,"Bernarda Fink, La Grande Écurie et la Chambre du Roy & Jean-Claude Malgoire","Le Messie, K. 572, Pt. 3: No. 35, Merkt auf! Ich künd' ein Ge heimnis an (Recitativo accompagnato) [After George Frideric Handel's Messiah, HWV 56]",-,81,1,,,,
82,-,Meredith Monk,Maybe 1,-,82,1,,,,
83,-,"Berlin Deutsches Symphony Orchestra, Michail Jurowski & RIAS Chamber Chorus","Spartacus (1968 Bolshoi Version) [Arr. Y. Grigorovich], Act II: Parting of Spartacus and Phrygia",-,83,1,,,,
84,-,"Lynne Dawson, La Grande Écurie et la Chambre du Roy & Jean-Claude Malgoire","Le Messie, K. 572, Pt. 3: No. 33, Ich weiss, dass mein Erlöser lebet (Aria) [After George Frideric Handel's Messiah, HWV 56]",-,84,1,,,,
85,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,85,1,,,,
86,-,"Michail Jurowski, RIAS Chamber Chorus & Berlin Deutsches Symphony Orchestra","Spartacus (1968 Bolshoi Version) [Arr. Y. Grigorovich], Act II: Arrival of Spartacus and His Narrative",-,86,1,,,,
87,-,"Bernarda Fink, La Grande Écurie et la Chambre du Roy, Choeur de Chambre de Namur, Jean-Claude Malgoire & Pierre Cao","Le Messie, K. 572, Pt. 2: No. 25, Machet das tor weit dem herrn (Chor) [After George Frideric Handel's Messiah, HWV 56]",-,87,1,,,,
88,-,Martha Argerich & Mauricio Vallina,Tres Romances Argentinos: Muchacho Jujeño,-,88,1,,,,
89,-,"Olivier Fortin, Emmanuel Frankenberg & Ensemble Masques","Concerto for 2 Harpsichords in C Minor, BWV 1060: II. Largo ovvero adagio",-,89,1,,,,
90,-,Ratas del viejo Mundo & Soetkin Baptist,"Sombres forêts, noires vallées",-,90,1,,,,
91,-,Martha Argerich & Mauricio Vallina,Tres Romances Argentinos: Baile en Cuju,-,91,1,,,,
92,-,"Bernarda Fink, La Grande Écurie et la Chambre du Roy & Jean-Claude Malgoire","Le Messie, K. 572, Pt. 2: No. 23, Die schmach bricht ihm sein herz (Recitativo accompagnato) [After George Frideric Handel's Messiah, HWV 56]",-,92,1,,,,
93,-,Martin Haselböck & Orchester Wiener Akademie,"Organ Concerto in B-Flat Major, Op. 4 No. 6, HWV 294: I. Andante - Allegro",-,93,1,,,,
94,-,London Chamber Orchestra & Anthony Bernard,"The Indian Queen, Z. 630, Prologue: Overture. Grave - Canzon",-,94,1,,,,
95,-,"Bernarda Fink, La Grande Écurie et la Chambre du Roy & Jean-Claude Malgoire","Le Messie, K. 572, Pt. 2: No. 17, Er ward verschmähet und verachtet (Aria) [After George Frideric Handel's Messiah, HWV 56]",-,95,1,,,,
96,-,The London Haydn Quartet,"String Quartet in B-Flat Major, Op. 9 No. 5: I. Poco adagio",-,96,1,,,,
97,-,"Lynne Dawson, La Grande Écurie et la Chambre du Roy & Jean-Claude Malgoire","Le Messie, K. 572, Pt. 1: No. 14, Er weidet seine Herde, ein guter (Aria) [After George Frideric Handel's Messiah, HWV 56]",-,97,1,,,,
98,-,"Bernarda Fink, La Grande Écurie et la Chambre du Roy, Choeur de Chambre de Namur, Jean-Claude Malgoire & Pierre Cao","Le Messie, K. 572, Pt. 1: No. 6, O du, die Wonne verkündet in Zion (Aria) [After George Frideric Handel's Messiah, HWV 56]",-,98,1,,,,
99,down,Susan Boyle,I Dreamed a Dream,45,12,44,,,,
100,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,25,49,,,,
