Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clarisse Mây,Les Amazones,1,1,40,,,,
2,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,2,1,46,,,,
3,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,3,1,45,,,,
4,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,4,2,43,,,,
5,up,Chloe Flower,Flower Through Concrete,5,2,35,,,,
6,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,6,3,39,,,,
7,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,7,3,45,,,,
8,up,Luca Longobardi,Motet À Trois Voix De Femme,8,4,29,,,,
9,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,9,5,41,,,,
10,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,10,6,45,,,,
11,up,Sofiane Pamart,Aurora,19,11,2,,,,
12,up,Ludovico Einaudi,Una Mattina,20,1,57,,,,
13,down,Luca Longobardi,La Rêverie (Valzer Musetta),12,8,29,,,,
14,up,Ryuichi Sakamoto,Riot in Lagos,14,1,56,,,,
15,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",15,1,48,,,,
16,up,Dmitri Bashkirov,Serenade,64,1,55,,,,
17,down,Libera,Te Lucis [Tallis' Canon],16,2,51,,,,
18,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,17,2,54,,,,
19,-,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",-,7,27,,,,
20,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",18,3,49,,,,
21,up,Ludovico Einaudi,Fly,27,1,70,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,98,,,,
23,up,Ludovico Einaudi,Divenire,28,4,52,,,,
24,down,Luciano Pavarotti,Caruso,21,1,96,,,,
25,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,25,1,,,,
26,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,23,1,94,,,,
27,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 4 in E Minor. Largo",-,27,1,,,,
28,-,Théophile Alexandre & Guillaume Vincent,"Nisi Dominus, RV 803: C*m dederit (Arr. for Voice & Piano)",-,28,1,,,,
29,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,3,3,,,,
30,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,26,,,,
31,-,Christoph Eschenbach,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",-,31,1,,,,
32,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,-,32,2,,,,
33,-,Leslie Howard,"Études d'exécution transcendante d'après Paganini, S. 140: I (Second Version). Étude in G Minor Incorporating Schumann's Op. 10 No. 2",-,33,1,,,,
34,-,Thomas Dunford,"Suite in G Minor, BWV 995 (Arranged by Bach from Cello Suite No. 5 in C Minor, BWV 1011): I. Prélude",-,34,1,,,,
35,-,"Anne Gastinel, David Grimal & Philippe Cassard","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": IV. Allegro moderato – Presto",-,35,1,,,,
36,-,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan",Bassoon Concerto: III. (Rondo),-,36,1,,,,
37,-,Malte & Mezzo,Papagena - Papageno,-,37,1,,,,
38,-,William Christie & Théotime Langlois de Swarte,"Sonata in A Major, Op. 1 No. 5: III. Giga. Presto",-,38,1,,,,
39,-,Evolving Sound,Paradise Lost (feat. Nik Ammar & Mike Reed),-,39,1,,,,
40,-,Thibaut Garcia,La cumparsita (Transcr. De Azpiazu),-,40,1,,,,
41,-,Royal Philharmonic Orchestra & George Weldon,Swan Lake Suite Op. 20: 4. Dance of the  Little Swans - Moderato,-,41,1,,,,
42,-,Rudolf Serkin,"24 Préludes, Op. 28: No. 4 in E Minor",-,42,1,,,,
43,-,Radio-Symphonie-Orchester Berlin & Ferenc Fricsay,"Symphony No.6 In F Major, K.43: 2. Andante",-,43,1,,,,
44,-,"Plácido Domingo, Miguel Roa & Orquesta de la Comunidad de Madrid",Porque Te Quiero - Orchestrated By Gabriel Fernández Álvez,-,44,1,,,,
45,-,"Pierre Dervaux, Nicolai Gedda, Jacques Mars, Janine Micheau, Orchestre du Théâtre National de l'Opéra-Comique & Choeurs du Théâtre National De l'Opéra-Comique, Paris","Les Pêcheurs de perles: Ah! revenez à la raison! (Leïla, Nadir, Nourabad, Fishermen, Villagers)",-,45,1,,,,
46,-,Martin Reimann,"Sonata for Solo Violin No. 6 in E Major, Op. 27 No. 6 (Allegro giusto non troppo vivo - Più vivo - Allegretto poco scherzando - Allegro tempo primo)",-,46,1,,,,
47,-,VOCES8,Lully Lulla Lullay,-,47,1,,,,
48,-,Stamatis Spanoudakis,Faces,-,48,1,,,,
49,-,Florence Delaage,"Feierlicher Marsch zum heiligen Gral aus Parsifal, S. 450. Mässig bewegt (Based on the March from Act 1 of Wagner's ""Parsifal"", WWV 111)",-,49,1,,,,
50,-,"Mitsuko Uchida, Jeffrey Tate, English Chamber Orchestra & Dame Kiri Te Kanawa","Ch'io Mi Scordi Di Te. Non Temer, Amato Bene, K. 505 - (Varesco)",-,50,1,,,,
51,-,"Elin Manahan Thomas, Harry Christophers & Orchestra of the Age of Enlightenment","Nulla in Mundo Pax Sincera, RV 630",-,51,1,,,,
52,-,VOCES8,Bring Us O Lord God,-,52,1,,,,
53,-,Vincent Niclo,Loin d'ici (feat. Laëtitia Milot),-,53,1,,,,
54,-,Ruggiero Ricci & Louis Persinger,"Variations on God Save the King, Op. 9, MS 56 (Arr. for Violin & Piano)",-,54,1,,,,
55,-,"Rudolf Kempe, Berliner Philharmoniker & Yehudi Menuhin","Violin Concerto in D Major, Op. 77: II. Adagio",-,55,1,,,,
56,-,"Pierre Dervaux, Orchestre du Théâtre National de l'Opéra-Comique & Choeurs du Théâtre National De l'Opéra-Comique, Paris","Les Pêcheurs de perles: Dès que le soleil (Fishermen, Villagers)",-,56,1,,,,
57,-,Various Artists,"에릭사티: 짐노페디 (Erik Satie: Gymnopedie, Lent Et Douloureux)",-,57,1,,,,
58,-,Matteo,Rythm O'Diva,-,58,1,,,,
59,-,"Plácido Domingo, Miguel Roa & Orquesta de la Comunidad de Madrid",El Día Que Naci Yo - Orchestrated By Juan J. Colomer,-,59,1,,,,
60,-,"Ernest Blanc, Pierre Dervaux, Nicolai Gedda, Jacques Mars, Orchestre du Théâtre National de l'Opéra-Comique & Choeurs du Théâtre National De l'Opéra-Comique, Paris","Les Pêcheurs de perles: Arrêtez! arrêtez! C'est à moi d'ordonner de leur sort! (Zurga, Fishermen, Villagers, Nourabad, Nadir)",-,60,1,,,,
61,-,Hans-Martin Linde & Linde Consort,"Flute Concerto in D Major, K. 314/285d: II. Adagio non troppo",-,61,1,,,,
62,-,"Johannes Fritzsch, Tasmanian Symphony Orchestra & Tamara-Anna Cislowska",Concertino bianco: 1. Con intenerimento,-,62,2,,,,
63,-,Louis Demetrius Alvanis,"6 Concert Etudes after Paganini Caprices, Op. 10: Etude No. 2 after Caprice No.6 in G Minor",-,63,1,,,,
64,-,サラ・オレイン,Fantasy On Ice,-,64,1,,,,
65,-,Fabio Biondi & Rinaldo Alessandrini,"6 Violin Sonatas, No. 6 in G Major, BWV 1019: V. Allegro",-,65,1,,,,
66,-,"Pierre Dervaux, Nicolai Gedda, Jacques Mars, Orchestre du Théâtre National de l'Opéra-Comique & Choeurs du Théâtre National De l'Opéra-Comique, Paris","Les Pêcheurs de perles: Le ciel est bleu! (Fishermen, Nourabad, Nadir)",-,66,1,,,,
67,-,Igor Stravinsky & RCA Victor Symphony Orchestra,Danses concertantes for Chamber Orchestra: V. Marche (Conclusion),-,67,1,,,,
68,-,John Lanchbery & Philharmonia Orchestra,"The Nutcracker, Op. 71, Divertissement: Variation 2: Dance of the Sugar-Plum Fairy - Coda [to Pas de deux]",-,68,1,,,,
69,-,Fabio Biondi & Rinaldo Alessandrini,"6 Violin Sonatas, No. 6 in G Major, BWV 1019: IV. Adagio",-,69,1,,,,
70,-,"Jack Brymer, Royal Philharmonic Orchestra & Sir Thomas Beecham","Clarinet Concerto in A Major, K. 622: II. Adagio",-,70,1,,,,
71,-,Nathalie Joachim & Spektral Quartet,Madan Bellegarde,-,71,1,,,,
72,-,"Ensemble Orlando Gibbons, Jacob Heringman & Gérard Lesne",In Darkness Let Mee Dwell,-,72,1,,,,
73,-,Fabio Biondi & Rinaldo Alessandrini,"6 Violin Sonatas, No. 1 in B Minor, BWV 1014: I. Adagio",-,73,1,,,,
74,-,Michael Price & Malibu,The Anatomy of Clouds (Malibu Sweet Hereafter Remix),-,74,1,,,,
75,-,Igor Stravinsky & RCA Victor Symphony Orchestra,Danses concertantes for Chamber Orchestra: IV. Pas de deux,-,75,1,,,,
76,-,Michael Price,The Anatomy of Clouds,-,76,1,,,,
77,-,Igor Stravinsky & RCA Victor Symphony Orchestra,Danses concertantes for Chamber Orchestra: III. Theme varie,-,77,1,,,,
78,-,Beatrice Rana,"Piano Sonata No. 2 in G-Sharp Minor, Op. 19 ""Sonata-Fantasy"": I. Andante",-,78,1,,,,
79,-,Beatrice Rana,"Prelude No. 25 in C-Sharp Minor, Op. 45",-,79,1,,,,
80,-,Igor Stravinsky & RCA Victor Symphony Orchestra,Danses concertantes for Chamber Orchestra: II. Pas d'action,-,80,1,,,,
81,-,AVAWAVES,"Midnight Bird (feat. YVA, Anna Phoebe & Aisling Brouwer)",-,81,1,,,,
82,-,Beatrice Rana,"24 Preludes, Op. 28: No. 17 in A-Flat Major",-,82,1,,,,
83,-,Igor Stravinsky & RCA Victor Symphony Orchestra,Danses concertantes for Chamber Orchestra: I. Marche (Introduction),-,83,1,,,,
84,-,AVAWAVES,Chrysalis,-,84,1,,,,
85,-,Beatrice Rana,"24 Preludes, Op. 28: No. 13 in F-Sharp Major",-,85,1,,,,
86,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,86,1,,,,
87,-,Robert Craft & Twentieth Century Classics Ensemble,Danses concertantes: I. Marche (Introduction),-,87,1,,,,
88,-,Lorin Maazel & Symphonieorchester des Bayerischen Rundfunks,The Firebird Suite: IV. Ronde des Princesses (Round of the Princesses),-,88,1,,,,
89,-,"René Clémencic, René Clemencic & Clemencic Consort",Flos florum,-,89,1,,,,
90,-,"Ginesa Ortega, Orquestra de Cambra Teatre Lliure & Josep Pons",Quadre Segon : Danza y cancion de la bruja fingida,-,90,1,,,,
91,-,"James Bowman, Skip Sempé & Jay Bernfeld",Salve Regina,-,91,1,,,,
92,-,"Ernest Blanc, Pierre Dervaux, Nicolai Gedda, Janine Micheau & Orchestre du Théâtre National de l'Opéra-Comique","Les Pêcheurs de perles: Sombres divinités (Nourabad, Fishermen, Villagers, Zurga, Leïla, Nadir)",-,92,1,,,,
93,-,"Ernest Blanc, Pierre Dervaux, Jacques Mars, Janine Micheau & Orchestre du Théâtre National de l'Opéra-Comique","Les Pêcheurs de perles: Entends au loin ce bruit de fête! (Nourabad, Leïla, Zurga)",-,93,1,,,,
94,-,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",-,2,93,,,,
95,-,"Ernest Blanc, Pierre Dervaux, Jacques Mars, Janine Micheau, Orchestre du Théâtre National de l'Opéra-Comique & Choeurs du Théâtre National De l'Opéra-Comique, Paris","Les Pêcheurs de perles: Seule au milieu de nous (Zurga, Leïla, Fishermen, Villagers, Nourabad)",-,95,1,,,,
96,-,"Ernest Blanc, Pierre Dervaux, Nicolai Gedda & Orchestre du Théâtre National de l'Opéra-Comique","Les Pêcheurs de perles: Que vois-je? (Zurga, Nadir)",-,96,1,,,,
97,-,London Symphony Orchestra & John Williams,"Symphony No. 2, Op. 132 ""Mysterious Mountain"": Double Fugue (Moderato maestoso, allegro vivo)",-,97,1,,,,
98,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,-,2,88,,,,
99,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,1,95,,,,
100,down,Georges Delerue,Camille,29,1,90,,,,
