Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clarisse Mây,Les Amazones,1,1,39,,,,
2,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,2,1,45,,,,
3,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,3,1,44,,,,
4,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,4,2,42,,,,
5,up,Chloe Flower,Flower Through Concrete,5,2,34,,,,
6,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,11,3,38,,,,
7,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,29,3,44,,,,
8,down,Luca Longobardi,Motet À Trois Voix De Femme,6,4,28,,,,
9,down,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,7,5,40,,,,
10,down,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,8,6,44,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,97,,,,
12,down,Luca Longobardi,La Rêverie (Valzer Musetta),10,8,28,,,,
13,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,1,8,,,,
14,down,Ryuichi Sakamoto,Riot in Lagos,13,1,55,,,,
15,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",14,1,47,,,,
16,down,Libera,Te Lucis [Tallis' Canon],15,2,50,,,,
17,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,16,2,53,,,,
18,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",17,3,48,,,,
19,-,Sofiane Pamart,Aurora,-,11,1,,,,
20,down,Ludovico Einaudi,Una Mattina,9,1,56,,,,
21,up,Luciano Pavarotti,Caruso,26,1,95,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,1,94,,,,
23,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,20,1,93,,,,
24,-,Mara Dobresco,"Nocturne No. 20 en Do Dièse Mineur, Op. posth",-,24,1,,,,
25,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),31,3,5,,,,
26,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,12,1,54,,,,
27,down,Ludovico Einaudi,Fly,18,1,69,,,,
28,down,Ludovico Einaudi,Divenire,19,4,51,,,,
29,down,Georges Delerue,Camille,28,1,89,,,,
30,-,Woodkid,Prologue,-,10,3,,,,
31,-,Maria Mazo,"Piano Sonata Op. 57 in F minor ""Appassionata"": I. Allegro assai",-,31,1,,,,
32,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",42,12,9,,,,
33,-,Brian Wilson,God Only Knows,-,33,1,,,,
34,-,Viviane Chassot,"Italian Concerto in F Major, BWV 971 (Arr. for Accordion): I. Allegro",-,34,1,,,,
35,-,"See Siang Wong, Sir Roger Norrington & London Philharmonic Orchestra","Piano Concerto No. 0 in E-Flat Major, WoO 4: III. Rondo. Allegretto (Cadenza by See Siang Wong)",-,35,1,,,,
36,-,Finghin Collins,Gymnopédie No. 1,-,12,8,,,,
37,-,"Dietrich Fischer-Dieskau, Münchener Bach-Orchester & Karl Richter","Schmücke dich, o liebe Seele, BWV 180: 6. ""Herr, lass an mir dein treues Lieben""",-,37,1,,,,
38,-,"Edith Mathis, Münchener Bach-Orchester & Karl Richter","Schmücke dich, o liebe Seele, Cantata BWV 180: 5. ""Lebens Sonne, Licht der Sinnen""",-,38,1,,,,
39,-,"Choeur de l'Opéra national du Rhin, Marko Letonja, Orchestre philharmonique de Strasbourg, Mario Montalbano & Michael Spyres","Les Contes d'Hoffmann, Act I: ""Va! pour Kleinzach"" (Hoffmann, Nathanaël, Chorus)",-,39,1,,,,
40,-,Vangelis & Angela Gheorghiu,Juno’s Tender Call,-,40,1,,,,
41,-,"Janine Jansen, Riccardo Chailly & Gewandhausorchester Leipzig","Romance in F Major for Viola & Orchestra, Op. 85",-,41,1,,,,
42,-,Brandon Patrick George,"Flute Partita in A Minor, BWV 1013: III. Sarabande",-,42,1,,,,
43,-,"Peter Schreier, Münchener Bach-Orchester & Karl Richter","Schmücke dich, o liebe Seele, BWV 180: 2. ""Ermuntre dich, dein Heiland klopft""",-,43,1,,,,
44,-,"Marko Letonja, Orchestre philharmonique de Strasbourg & Michael Spyres","Il Barbiere di Siviglia, Act I: ""Largo al factotum"" (Figaro)",-,44,1,,,,
45,-,"Sheku Kanneh-Mason, Oliver James & CBSO Cellos","Evening of Roses (Arr. Cello, Clarinet & Ensemble)",-,45,1,,,,
46,-,Asako Tamura & Mari Fukumoto,Ave Maria in A Major,-,46,1,,,,
47,-,Ceeys & Ben Lukas Boysen,Fallen (Ben Lukas Boysen Rework),-,47,1,,,,
48,-,Marcelle Meyer,Pièces de clavecin (Version 46) : Gavotte et doubles (Suite en la mineur) (Remasterisé en 2007),-,48,1,,,,
49,-,"Royal College Symphony Orchestra, Stockholm & Shi-Yeon Sung",Spectra,-,49,1,,,,
50,-,Harriet Krijgh & Magda Amara,"Du bist die Ruh', D. 776",-,50,1,,,,
51,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Schmücke dich, o liebe Seele, BWV 180: 1. ""Schmücke dich, o liebe Seele""",-,51,1,,,,
52,-,Beatrice Rana,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,52,1,,,,
53,-,"Marko Letonja, Orchestre philharmonique de Strasbourg & Michael Spyres","Idomeneo, K. 366, Act II: ""Fuor del mar"" (Idomeneo)",-,53,1,,,,
54,-,"José Carreras, English Chamber Orchestra & Vjekoslav Sutej","Rinaldo, HWV 7, Act 2: ""Lascia ch'io pianga""",-,54,1,,,,
55,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Schmücke dich, o liebe Seele, BWV 180: 7. ""Jesu, wahres Brot des Lebens""",-,55,1,,,,
56,-,Boston Symphony Orchestra & Seiji Ozawa,"A Midsummer Night's Dream, Op. 61 Incidental Music: No. 9 Wedding March",-,56,1,,,,
57,-,2CELLOS,Halo,-,57,1,,,,
58,-,Harriet Krijgh & Magda Amara,"14 Romances, Op. 34: No. 14, Vocalise (Arr. for Cello & Piano)",-,58,1,,,,
59,-,2CELLOS,Sweet Child O' Mine,-,59,1,,,,
60,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,1,18,,,,
61,-,"Trudeliese Schmidt, Münchener Bach-Orchester & Karl Richter","Schmücke dich, o liebe Seele, BWV 180: 4. ""Mein Herz fühlt in sich Furcht und Freude""",-,61,1,,,,
62,-,"Edith Mathis, Münchener Bach-Orchester & Karl Richter","Schmücke dich, o liebe Seele, BWV 180: 3. ""Wie teuer sind des heiligen Mahles Gaben""",-,62,1,,,,
63,-,IOCULATORES,﻿La Vielle,-,63,1,,,,
64,down,Dmitri Bashkirov,Serenade,36,1,54,,,,
65,-,Clara Haskil,"Sonate pour piano No. 10 in C Major, K. 330: III. Allegretto",-,65,1,,,,
66,-,Taizé,De noche iremos,-,66,1,,,,
67,-,Alexandre Tharaud,"Around the Beach Boys' ""Good Vibrations"" for Three Pianos (Transcr. Tharaud)",-,67,1,,,,
68,-,Adam Laloum,"7 Fantasien, Op. 116: II. Intermezzo. Andante",-,68,1,,,,
69,-,Clara Haskil,"Sonate pour piano No. 10 in C Major, K. 330: II. Andante cantabile",-,69,1,,,,
70,-,"Peter Schreier, Münchener Bach-Orchester & Karl Richter","Wo soll ich fliehen hin, BWV 5: 3. ""Ergieße dich reichlich""",-,70,1,,,,
71,-,"Irmgard Seefried, Maureen Forrester, Ernst Haefliger, Dietrich Fischer-Dieskau, Chor der St. Hedwigs-Kathedrale Berlin, Berliner Philharmoniker & Ferenc Fricsay","Symphony No. 9 in D Minor, Op. 125: 4. Presto. Allegro assai",-,71,1,,,,
72,-,"Tom Krause, Chorus of the Concertgebouw Orchestra, Vladimir Ashkenazy & Royal Concertgebouw Orchestra","The Bells, Op. 35: IV. Lento Lugubre (Iron Bell)",-,72,1,,,,
73,-,"Dietrich Fischer-Dieskau, Münchener Bach-Orchester & Karl Richter","Wo soll ich fliehen hin, BWV 5: 2. ""Der Sünden Wust hat mich nicht nur befleckt""",-,73,1,,,,
74,-,Clara Haskil,"Sonate pour piano No. 10 in C Major, K. 330: I. Allegro moderato",-,74,1,,,,
75,-,"Dietrich Fischer-Dieskau, Münchener Bach-Orchester & Karl Richter","Wo soll ich fliehen hin, BWV 5: 5. ""Verstumme, Höllenheer""",-,75,1,,,,
76,-,Bremer Philharmoniker & Markus Poschner,"Symphonie No. 1 in D Major ""Titan"": II. Kräftig bewegt, doch nicht zu Schnell",-,76,1,,,,
77,-,"Chorus of the Concertgebouw Orchestra, Vladimir Ashkenazy & Royal Concertgebouw Orchestra","The Bells, Op. 35: III. Presto (Alarm Bells)",-,77,1,,,,
78,-,Berliner Philharmoniker & Ferenc Fricsay,"Symphony No. 9 in D Minor, Op. 125: 4. Presto",-,78,1,,,,
79,-,Berliner Philharmoniker & Ferenc Fricsay,"Symphony No. 9 in D Minor, Op. 125: 1. Allegro ma non troppo, un poco maestoso",-,79,1,,,,
80,-,"Ryszard Karcykowski, Vladimir Ashkenazy, Chorus of the Concertgebouw Orchestra & Royal Concertgebouw Orchestra","The Bells, Op. 35: I. Allegro Ma Non Tanto (Silver Bells)",-,80,1,,,,
81,-,"Edith Mathis, Münchener Bach-Orchester & Karl Richter","Wo soll ich fliehen hin, BWV 5: 6. ""Ich bin ja nur das kleinste Teil der Welt""",-,81,1,,,,
82,-,Clara Haskil,"Piano Sonata No. 21 in B-Flat Major, D. 960: IV. Allegro ma non troppo",-,82,1,,,,
83,-,"Natalia Troitskaya, Vladimir Ashkenazy, Chorus of the Concertgebouw Orchestra & Royal Concertgebouw Orchestra","The Bells, Op. 35: II. Lento (Golden Bells)",-,83,1,,,,
84,-,Berliner Philharmoniker & Ferenc Fricsay,"Symphony No. 9 in D Minor, Op. 125: 3. Adagio molto e cantabile",-,84,1,,,,
85,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Wo soll ich fliehen hin, BWV 5: 1. ""Wo soll ich fliehen hin""",-,85,1,,,,
86,-,Clara Haskil,"Piano Sonata No. 21 in B-Flat Major, D. 960: III. Allegro vivace con delicatezza",-,86,1,,,,
87,-,Clara Haskil,"Sonate in D Major, Hob. XVI:37, Op. 30 No. 3: III. Presto",-,87,1,,,,
88,-,Berliner Philharmoniker & Ferenc Fricsay,"Symphony No. 9 in D Minor, Op. 125: 2. Molto vivace",-,88,1,,,,
89,-,"Trudeliese Schmidt, Münchener Bach-Orchester & Karl Richter","Wo soll ich fliehen hin, BWV 5: 4. ""Mein treuer Heiland tröstet mich""",-,89,1,,,,
90,-,"Kristina Lindgard, Sven Aberg, Fredrik Malmberg, Harmony of Voices & Johan Lindstrom","Stabat mater pour des religieuses, H. 15, ""Stabat mater dolorosa""",-,90,1,,,,
91,-,"Vienna Philharmonic, Herbert von Karajan & Leontyne Price",Ave Maria,-,91,1,,,,
92,-,Clara Haskil,"Sonate in D Major, Hob. XVI:37, Op. 30 No. 3: II. Largo",-,92,1,,,,
93,-,Ramiro Soriano Arce & Coral Nova,Sankt Raphael (En vivo),-,93,1,,,,
94,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Wo soll ich fliehen hin, BWV 5: 7. ""Führ auch mein Herz und Sinn""",-,94,1,,,,
95,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,35,2,86,,,,
96,-,L'arte del mondo & Werner Ehrhardt,La clemenza di Tito: Act I: Sinfonia: I. Allegro,-,96,1,,,,
97,-,"Alain Lombard, Frederica von Stade, Jules Bastin, Dame Kiri Te Kanawa & Orchestre philharmonique de Strasbourg","Cosi' Fan Tutte, Act 1: ""Soave Sia il Vento"" [Fiordiligi, Dorabella, Don Alfonso]",-,97,1,,,,
98,-,Clara Haskil,"Sonate in D Major, Hob. XVI:37, Op. 30 No. 3: I. Allegro",-,98,1,,,,
99,-,Clara Haskil,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",-,99,1,,,,
100,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",23,6,83,,,,
