Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,1,216,,,,
2,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,2,1,185,,,,
3,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",3,1,164,,,,
4,up,Dmitri Bashkirov,Serenade,4,1,183,,,,
5,up,Libera,Te Lucis [Tallis' Canon],5,2,177,,,,
6,up,2CELLOS,With or Without You (Live),7,2,157,,,,
7,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,8,2,187,,,,
8,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",9,3,182,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,10,2,206,,,,
10,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",11,6,204,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,1,1,217,,,,
12,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,12,3,208,,,,
13,up,Saint-Preux,Concerto pour une voix,13,1,190,,,,
14,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",14,3,197,,,,
15,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,6,184,,,,
16,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,2,202,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,1,187,,,,
18,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,17,7,137,,,,
19,up,Susan Boyle,I Dreamed a Dream,19,12,138,,,,
20,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,13,142,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,15,135,,,,
22,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),20,8,126,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,29,2,136,,,,
24,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",22,7,111,,,,
25,down,Susan Boyle,Wild Horses,23,18,126,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,24,15,108,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,20,108,,,,
28,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",27,17,112,,,,
29,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",26,3,117,,,,
30,up,London Philharmonic Orchestra & David Parry,Canon In D Major,31,1,90,,,,
31,down,Orchestre Philharmonique de Londres,La marche nuptiale,30,7,100,,,,
32,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",32,23,93,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,7,89,,,,
34,up,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,34,23,93,,,,
35,up,Alexandre Tharaud,Gnossienne no.1,36,6,84,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,7,97,,,,
37,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",37,26,84,,,,
38,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",38,8,93,,,,
39,up,Jonas Kvarnström,Fly (Intouchables),39,29,68,,,,
40,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,29,69,,,,
41,up,The Tango Project,Por Una Cabeza,57,28,63,,,,
42,down,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",40,12,73,,,,
43,up,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",86,31,61,,,,
44,up,Alexandrov Red Army Choir,National Anthem of the USSR,45,26,58,,,,
45,down,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",42,32,57,,,,
46,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",43,31,52,,,,
47,-,Lucile Richardot & Alexis Gournel,Three Moods of the Sea: III. After Sunset,-,47,1,,,,
48,-,Fazil Say,"Ständchen, S. 558/9 (After Franz Schubert)",-,48,1,,,,
49,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,1,38,,,,
50,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,50,1,,,,
51,-,Alessio Nebiolo,Jeux interdits,-,51,1,,,,
52,down,Yann Tiersen,Porz Goret,44,8,63,,,,
53,-,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",-,2,219,,,,
54,-,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",-,54,1,,,,
55,-,Raphaëlle Moreau & Célia Oneto Bensaid,Sonata for Violin and Piano (1922): III. Adagio espressivo,-,55,1,,,,
56,-,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,56,1,,,,
57,-,"Louis de Froment, Jean-Pierre Rampal & Orchestre Symphonique de Radio-Tele Luxembourg",Illustrations pour la Flûte de jade: V. Devant les ruines d'un palais,-,57,1,,,,
58,-,Hiram Et Le Grand Architecte Orchestra,Materia Prima (Pierre Brute),-,58,1,,,,
59,-,London Army Band & Choir,God Save The Queen,-,59,1,,,,
60,-,Fabien Sevitzky & Indianapolis Symphony Orchestra,"Suite from Masquerade, Op. 48a: Romance",-,60,1,,,,
61,-,"Louis de Froment, Jean-Pierre Rampal & Orchestre Symphonique de Radio-Tele Luxembourg",Illustrations pour la Flûte de jade: IV. Je me promenais,-,61,1,,,,
62,-,"Arleen Auger, Leonard Bernstein, Symphonieorchester des Bayerischen Rundfunks, Frederica von Stade & Frank Lopardo","Mass in C Minor, K. 427 ""Grosse Messe"": Gloria: Quoniam to Solus",-,62,1,,,,
63,-,Piano ZeroL,"Canon and Gigue in D Major, P. 37: I. Canon “Pachelbel’s Canon”",-,63,1,,,,
64,-,Fazıl Say,"Nocturne No. 21 in C Minor, Op. Posth.",-,64,1,,,,
65,-,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,65,1,,,,
66,-,"Peter Gregson, リチャード・ハーウッド, ワーレン・ジーリンスキー, Ben Hancox & James Boyd",Quartets: Three: III. Sequence (Eight),-,66,1,,,,
67,-,VOCES8,She Walks in Beauty,-,67,1,,,,
68,-,"Arleen Auger, Leonard Bernstein, Symphonieorchester des Bayerischen Rundfunks & Frederica von Stade","Mass in C Minor, K. 427 ""Grosse Messe"": Gloria: Domine Deus",-,68,1,,,,
69,-,Fabien Sevitzky & Indianapolis Symphony Orchestra,"Suite from Masquerade, Op. 48a: Mazurka",-,69,1,,,,
70,-,Anthony Vega,Visit from the Past,-,70,1,,,,
71,-,"Hidemi Suzuki, La Petite Bande & Sigiswald Kuijken",Cello Concerto in C Major: Adagio,-,71,1,,,,
72,-,"Arleen Auger, Leonard Bernstein, Symphonieorchester des Bayerischen Rundfunks, Frederica von Stade, Chor des Bayerischen Rundfunks, Frank Lopardo, Cornelius Hauptmann & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Gloria: Jesu Christe",-,72,1,,,,
73,-,"David N. Childs, Vox Humana & Bradley Hunter Welch",Nocturnes: No. III. Sure On This Shining Night,-,73,1,,,,
74,-,Fazıl Say,Gnossienne No. 7,-,74,1,,,,
75,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",88,20,37,,,,
76,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,49,39,35,,,,
77,-,"Arleen Auger, Leonard Bernstein, Symphonieorchester des Bayerischen Rundfunks, Frederica von Stade, Chor des Bayerischen Rundfunks, Frank Lopardo, Cornelius Hauptmann, Friedemann Winklhofer & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Gloria: Gratias Agimus Tibi",-,77,1,,,,
78,-,Fazil Say,"6 Gnossiennes: No. 1, Lent",-,78,1,,,,
79,-,Michael Lewin,Islamey,-,79,1,,,,
80,-,"Arleen Auger, Leonard Bernstein, Symphonieorchester des Bayerischen Rundfunks, Frederica von Stade, Chor des Bayerischen Rundfunks, Frank Lopardo, Cornelius Hauptmann & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Gloria: Cum Sanctu Spiritu",-,80,1,,,,
81,-,Eugene Ormandy & The Philadelphia Orchestra,"Symphonic Dances, Op. 45: II. Andante con moto. Tempo di Valse",-,81,1,,,,
82,-,Paul Cardall,Love One Another,-,82,1,,,,
83,-,"Symphonieorchester des Bayerischen Rundfunks, Leonard Bernstein, Bavarian Radio Chorus & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Credo: Credo in Unum Deum",-,83,1,,,,
84,-,Vitamin String Quartet,Venus As a Boy,-,84,1,,,,
85,-,İdil Biret,"16 Waltzes, Op. 39: No. 5 in E Major",-,85,1,,,,
86,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,14,125,,,,
87,down,Ludovico Einaudi,Una Mattina,56,1,157,,,,
