Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maná & Zucchero,Baila Morena,-,1,2,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,32,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,32,,,,
4,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,1,31,,,,
5,down,Ludovico Einaudi,Fly,1,1,32,,,,
6,up,Luciano Pavarotti,Caruso,14,1,32,,,,
7,up,Ludovico Einaudi,Una mattina,15,1,30,,,,
8,down,Ludovico Einaudi,Divenire,7,2,32,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,11,2,32,,,,
10,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",8,2,32,,,,
11,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,6,2,32,,,,
12,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",18,6,29,,,,
13,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,9,3,29,,,,
14,down,Georges Delerue,Camille,4,1,30,,,,
15,-,Frank Braley & Gautier Capuçon,"Ave Maria, CG 89a",-,1,3,,,,
16,up,Ludovico Einaudi,Primavera,20,5,26,,,,
17,-,Carly Paoli & Vincent Niclo,Amigos Para Siempre,-,17,1,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,1,31,,,,
19,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,24,16,23,,,,
20,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",3,3,25,,,,
21,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",25,13,18,,,,
22,up,Saint-Preux,Concerto pour une voix,100,1,22,,,,
23,-,"Maria Luigia Borsi, London Symphony Orchestra & Yves Abel","La Wally, Act I: Ebben? Ne andrò lontana",-,18,1,,,,
24,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,5,,,,
25,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,18,20,,,,
26,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,6,19,,,,
27,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,6,11,,,,
28,-,"Norbert Ernst, Josef Wagner, Chor und Orchester von St. Augustin & Robert Rieder",Messa di Gloria: Sanctus,-,28,1,,,,
29,-,"Elīna Garanča, Staatskapelle Dresden & Fabio Luisi","Bachianas brasileiras No. 5, W389: I. Ária (Cantilena)",-,29,1,,,,
30,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,20,2,,,,
31,-,Carolyn Diamond,"Impromptu, Op. 5, No. 5",-,31,1,,,,
32,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Deux mélodies hébraïques, M. A22: 1. Kaddisch (Transcr. for Cello and Orchestra by Richard Tognetti)",-,32,1,,,,
33,down,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Norma, Act I: ""Casta Diva"" (Arr. for Cello and Orchestra by Mathieu Herzog)",19,19,2,,,,
34,-,Urszula Kryger & Charles Spencer,"Pierscien, ""The Ring"", Op. 74 No. 14",-,34,1,,,,
35,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",93,15,23,,,,
36,-,Jonathan Carney,"4 Romantic Pieces, Op. 75 - Larghetto",-,36,1,,,,
37,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Wachet auf, ruft uns die Stimme  Cantata, BWV 140: Chor: ""Wachet auf, ruft uns die Stimme""",-,37,1,,,,
38,-,"Aida Garifullina, Vitaly Gnutov & Osipov State Russian Folk Orchestra",Midnight in Moscow,-,38,1,,,,
39,-,Beaux Arts Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,32,2,,,,
40,-,Jennifer Wakeling,The Boy Paganini (Piano Accompaniment),-,40,1,,,,
41,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,13,,,,
42,-,"Renée Fleming, Yves Abel, Orchestre national Bordeaux Aquitaine & Thomas Hampson","Thaïs - Original Version - Act Trois: C'est Toi, Mon Père",-,42,1,,,,
43,-,Erik Hall,Section IIIB,-,43,1,,,,
44,-,Orchestre de la radio de Vienne & Max Gunther,Le beau Danube bleu,-,44,1,,,,
45,-,"Tönu Kaljuste, Sveriges Radiokor & Swedish Radio Choir",Psalms of Repentance for Choir: Psalm 2,-,45,1,,,,
46,-,Jonathan Carney,"4 Romantic Pieces, Op. 75 - Allegro Appassionato",-,46,1,,,,
47,-,Elisabeth Söderström & Vladimir Ashkenazy,"Lithuanian Song, Op. 74, No. 16",-,47,1,,,,
48,-,Elisabeth Söderström & Vladimir Ashkenazy,"The Ring, Op. 74, No. 14",-,48,1,,,,
49,-,"Christa Ludwig, James King, Eberhard Wächter, Jeannette Pilou, Murray Dickie, Erich Kunz, Choeur de l'opera de Vienne, Orchester der Wiener Staatsoper & Lorin Maazel","Carmen, WD 31, Act III: Halte! quelqu'un est la (Live)",-,49,1,,,,
50,-,"Franklin Cohen, Cleveland Orchestra & Pierre Boulez","Première Rhapsodie, L. 116",-,50,2,,,,
51,-,イ・ムジチ合奏団 & ピーナ・カルミレッリ,協奏曲集《四季》作品8-第1番ホ長調RV269《春》: 第1楽章: Allegro,-,51,1,,,,
52,-,Christopher Tignor,"I, Autocorrelations",-,52,1,,,,
53,-,Dominika Zamara & Franco Moro,"Polish Songs, Op. 74: No. 14, Pierścień",-,53,1,,,,
54,-,Pina Carmirelli & I Musici,"Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,54,1,,,,
55,-,Cleveland Orchestra & Pierre Boulez,Images for Orchestra: II. Ibéria: b) Les parfums de la nuit,-,55,1,,,,
56,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,23,4,,,,
57,-,Budapest Strauss Symphony Orchestra & István Bogár,"Wein, Weiß und Gesang, Op. 333",-,57,1,,,,
58,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: IV. Where Corals Lie",-,58,1,,,,
59,-,I Musici & Pina Carmirelli,"Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",-,59,1,,,,
60,-,Lim Hyung Joo & Prague City Sinfonietta,"Ch'io mai vi possa (from Siroe, Re di Persia, HWV 24)",-,60,1,,,,
61,-,"James Vivian, Sir Stephen Cleobury & Choir of King's College, Cambridge","Ave verum corpus, K. 618",-,61,1,,,,
62,-,Anda-Louise Bogza & Galina Aleshkevich,"19 Polish Songs, Op. 74: No. 14, Pierścień (The Ring)",-,62,1,,,,
63,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,8,2,,,,
64,-,A V I A N D,"Escape (From ""Darling in the FranXX"") [Orchestral]",-,64,1,,,,
65,-,Edith Mathis & Christoph Eschenbach,Frauenliebe und -leben Op.42: 4. Du Ring an meinem Finger,-,65,1,,,,
66,-,András Schiff & Peter Serkin,"Sonata for 2 Pianos in D, K. 448: I. Allegro con spirito",-,66,1,,,,
67,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: II. Largo ma non tanto",-,67,1,,,,
68,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: III. Sabbath Morning at Sea",-,68,1,,,,
69,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: II. In Haven (Capri)",-,69,1,,,,
70,-,András Schiff & Peter Serkin,"Sonata for 2 Pianos in D, K. 448: III. Allegro molto",-,70,1,,,,
71,-,Gitti Pirner,"6 Preludes & Fugues, Op. 35: Prelude No. 1 in E Minor, MWV U116",-,71,1,,,,
72,-,"Anne Sofie von Otter, Musica Antiqua Köln & Reinhard Goebel","Il pianto di Maria, ""Giunta l'ora fatal"" HWV 234: Cavatina ""Se d'un Dio fui fatta Madre""",-,72,1,,,,
73,-,Quartetto Italiano,"String Quartet No. 10 in E-Flat, Op. 74 - ""Harp"": III. Presto - Più presto quasi prestissimo",-,73,1,,,,
74,-,"Piotr Beczala, Münchner Rundfunkorchester & Ion Marin",La bohème: Che gelida manina!,-,74,1,,,,
75,-,Dietrich Fischer-Dieskau & Aribert Reimann,"Ruhe ""Wand'rers Nachtlied""",-,75,1,,,,
76,-,"Danielle de Niese, The English Concert & Harry Bicket","Dido and Aeneas, Act 3: Thy Hand, Belinda.When I Am Laid in Earth",-,76,1,,,,
77,-,"Jean-Rodolphe Kars, London Symphony Orchestra & Sir Alexander Gibson",Fantasy for Piano and Orchestra: Lento e molto espressivo,-,77,1,,,,
78,-,Les Cinq Pères,"Entrée des gladiateurs, Op. 68",-,78,1,,,,
79,-,"Sir Simon Rattle, London Symphony Chorus, Alysha Umphress, Nathan Gunn, Danielle de Niese & London Symphony Orchestra","Wonderful Town, Act II: No. 19a. It's Love (Reprise)",-,79,1,,,,
80,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: V. The Swimmer",-,80,1,,,,
81,-,Ensemble de Cuivres Mélodia,Pop Looks Bach,-,81,1,,,,
82,-,"Sir Simon Rattle, Alysha Umphress, London Symphony Orchestra, Danielle de Niese & London Symphony Chorus","Wonderful Town, Act II: No. 19. Wrong Note Rag",-,82,1,,,,
83,-,Quartetto Italiano,"String Quartet No. 8 in E Minor, Op. 59 No. 2 -""Rasumovsky No. 2"": IV. Finale (Presto)",-,83,1,,,,
84,-,Isidro Barrio (Piano) & Franz Liszt,Harmonies poétiques et religieuses: VI. Hymne de l'enfant à son réveil / The Awaking Child’s Hymn,-,84,1,,,,
85,-,Edith Mathis & Christoph Eschenbach,"Frauenliebe und -leben Op.42: 2. Er, der Herrlichste von allen",-,85,1,,,,
86,-,The Heritage Orchestra & DJ Yoda,Concerto for Turntables (Tivannagh L’Abbé Overturemix),-,86,1,,,,
87,-,Edith Mathis & Christoph Eschenbach,Frauenliebe und -leben Op.42: 1. Seit ich ihn gesehen,-,87,1,,,,
88,-,The Heritage Orchestra & DJ Yoda,Concerto for Turntables (Li'll Bo Tweak's Voodoo Drums Mix),-,88,1,,,,
89,-,The Heritage Orchestra & DJ Yoda,Largo Peasante Allegro Largo 'malmo',-,89,1,,,,
90,-,Lang Lang,Intermezzo No. 1 in E Minor,-,90,1,,,,
91,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","""Kol Nidrei"" Adagio for Cello and Orchestra, Op. 47: 2. Un poco più animato",-,91,1,,,,
92,-,Quartetto Italiano,"String Quartet No. 8 in E Minor, Op. 59 No. 2 -""Rasumovsky No. 2"": I. Allegro",-,92,1,,,,
93,-,Quartetto Italiano,"String Quartet No. 8 in E Minor, Op. 59 No. 2 -""Rasumovsky No. 2"": II. Molto adagio",-,93,1,,,,
94,-,Quartetto Italiano,"String Quartet No. 8 in E Minor, Op. 59 No. 2 -""Rasumovsky No. 2"": III. Allegretto",-,94,1,,,,
95,-,Quartetto Italiano,"String Quartet No. 10 in E-Flat, Op. 74 - ""Harp"": I. Poco adagio - Allegro",-,95,1,,,,
96,-,Quartetto Italiano,"String Quartet No. 10 in E-Flat, Op. 74 - ""Harp"": II. Adagio ma non troppo",-,96,1,,,,
97,-,Quartetto Italiano,"String Quartet No. 10 in E-Flat, Op. 74 - ""Harp"": IV. Allegretto con variazioni",-,97,1,,,,
98,-,パスカル・ロジェ & モーリス・ブルグ,オーボエ・ソナタ: 第2楽章: Scherzo,-,98,1,,,,
99,-,Pascal Rogé & Maurice Bourgue,"Sonata for Oboe and Piano, FP.185: 3. Déploration",-,99,1,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,1,21,,,,
