Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryuichi Sakamoto,Riot in Lagos,11,1,117,,,,
2,up,Luciano Pavarotti,Caruso,15,1,159,,,,
3,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,4,1,116,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,161,,,,
5,up,Dmitri Bashkirov,Serenade,5,1,114,,,,
6,up,Libera,Te Lucis [Tallis' Canon],7,2,112,,,,
7,up,2CELLOS,With or Without You (Live),8,2,98,,,,
8,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,9,2,116,,,,
9,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",10,3,111,,,,
10,down,Ludovico Einaudi,Una Mattina,1,1,120,,,,
11,up,Ludovico Einaudi,Divenire,12,4,115,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,1,158,,,,
13,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",13,2,152,,,,
14,up,Ludovico Einaudi,Fly,41,1,134,,,,
15,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,1,157,,,,
16,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,16,2,144,,,,
17,down,Georges Delerue,Camille,6,1,148,,,,
18,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,18,2,140,,,,
19,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",20,6,137,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,1,146,,,,
21,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,22,3,141,,,,
22,up,Ludovico Einaudi,Primavera,23,14,100,,,,
23,up,Saint-Preux,Concerto pour une voix,24,1,128,,,,
24,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",25,3,128,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),17,1,116,,,,
26,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,18,110,,,,
27,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,6,115,,,,
28,up,Pierre Henry,Messe pour le temps présent: Psyché Rock,28,2,101,,,,
29,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),44,10,89,,,,
30,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,30,7,77,,,,
31,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,31,17,86,,,,
32,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,13,78,,,,
33,up,Susan Boyle,I Dreamed a Dream,33,12,76,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,5,90,,,,
35,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,25,83,,,,
36,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",37,15,73,,,,
37,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),36,8,70,,,,
38,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",39,14,67,,,,
39,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,42,18,73,,,,
40,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,43,2,85,,,,
41,down,Sofiane Pamart,LOVE,2,1,38,,,,
42,-,Grigory Sokolov,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante) [Live]",-,42,1,,,,
43,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,23,,,,
44,-,Nolwenn Collet,"Grands battements - The Nutcracker, Op. 71: Le chocolat (Arr. Nolwenn Collet)",-,44,1,,,,
45,up,Susan Boyle,Wild Horses,46,18,65,,,,
46,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",35,15,128,,,,
47,up,Ludovico Einaudi & I Virtuosi Italiani,Run,48,23,54,,,,
48,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,99,15,54,,,,
49,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",45,7,61,,,,
50,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",100,17,53,,,,
51,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",47,31,67,,,,
52,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,86,34,46,,,,
53,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,98,20,48,,,,
54,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,54,,,,
55,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,51,,,,
56,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,39,42,,,,
57,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,48,,,,
58,-,Florilegium & Clare Wilkinson,"Cantata ""Ihr Völker hört"" TWV 1:921: Aria - Halleluja",-,58,1,,,,
59,-,Grigory Sokolov,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat Major (Allegretto) [Live]",-,59,1,,,,
60,-,Juliette Hurel & Hélène Couvert,"Fantaisie pour flûte et piano, Op. 79",-,60,1,,,,
61,-,Anne Gastinel,Suite N°1 en Sol Majeur BWV 1007 I. Prélude,-,46,2,,,,
62,-,Truro Cathedral Choir & Christopher Gray,Alma Redemptoris Mater,-,62,1,,,,
63,-,Urszula Bartkiewicz,"Les pièces de clavessin, Suite en C sol ut fa: VI. Bourrée",-,63,1,,,,
64,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,42,42,,,,
65,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,51,,,,
66,-,Florilegium & Clare Wilkinson,"Cantata ""Ihr Völker hört"" TWV 1:921: Recitative - Die Finsternis entweicht",-,66,1,,,,
67,-,Grigory Sokolov,"4 Impromptus, Op. 90, D.899: No. 2 in E-Flat Major (Allegro) [Live]",-,67,1,,,,
68,-,Trio Mediaeval,Veni Creator Spiritus,-,68,1,,,,
69,-,Pieter de Graaf,Hush,-,69,1,,,,
70,-,Pascal Sévajols,Battements tendus (face à la barre) 3/4,-,70,1,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,40,,,,
72,-,Grigory Sokolov,"4 Impromptus, Op. 90, D.899: No. 1 in C Minor (Allegro molto moderato) [Live]",-,72,1,,,,
73,-,Florilegium & Clare Wilkinson,"Cantata ""Ihr Völker hört"" TWV 1:921: Aria - Ihr Völker hört",-,73,1,,,,
74,-,The English Concert & Trevor Pinnock,"Concerto in C Major, RV 558 ""Con molti stromenti"": II. Andante molto",-,40,2,,,,
75,-,Tim Allhoff & Leonkoro Quartet,Lea's Song,-,75,1,,,,
76,-,Laurent Dury,Crowd Gathering,-,76,1,,,,
77,-,Tim Allhoff & Leonkoro Quartet,Day of Leaving,-,77,1,,,,
78,-,The English Concert & Trevor Pinnock,"Concerto in C Major, RV 558 ""Con molti stromenti"": I. Allegro molto",-,78,1,,,,
79,-,Delphine Bardin,"Barcarolle No. 8 en Ré Bémol Majeur, Op. 96",-,79,1,,,,
80,-,The English Concert & Trevor Pinnock,"Concerto in C Major, RV 558 ""Con molti stromenti"": III. Allegro",-,47,2,,,,
81,-,Laurent Dury,Blooming Grace,-,81,1,,,,
82,-,Trio Mediaeval,Dum sigillum,-,82,1,,,,
83,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,83,1,,,,
84,-,Laurent Dury,Whimsical Concept,-,84,1,,,,
85,-,Orchestre Philharmonique de Londres,La marche nuptiale,-,7,42,,,,
86,-,Laurent Dury,Artsy Impression,-,86,1,,,,
87,-,Chicago Symphony Orchestra Brass & Jay Friedman,Crown Imperial: Coronation March (Arr. J. Kreines),-,87,1,,,,
88,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,39,,,,
89,-,Laurent Dury,Organical Art,-,89,1,,,,
90,-,Laurent Dury,Secret Chamber,-,90,1,,,,
91,-,Laurent Dury,Amusing Art,-,91,1,,,,
92,-,Laurent Dury,Eccentric Exhibit,-,92,1,,,,
93,-,"Laurent Dury, The Synchron Stage Orchestra & Gregor F. Narholz",Graceful Little Prince,-,93,1,,,,
94,-,Eliahu Inbal & Philharmonia Orchestra,Scherzo à la russe (Orchestral Version),-,94,1,,,,
95,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"A Musical Snuffbox, Op. 32",-,95,1,,,,
96,up,Susan Boyle,Amazing Grace,97,18,60,,,,
97,down,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,96,29,52,,,,
98,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,36,56,,,,
99,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,32,,,,
100,-,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,-,23,33,,,,
