Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,3,1,17,,,,
2,up,Luciano Pavarotti,Caruso,5,1,17,,,,
3,down,Ludovico Einaudi,Divenire,2,2,17,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,17,,,,
5,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",7,2,17,,,,
6,up,Saint-Preux,Concerto pour une voix,21,1,14,,,,
7,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,8,,,,
8,-,Leslie Howard,"La sérénade (Ständchen, Leise flehen) – Mélodie de François Schubert, S. 559a",-,8,1,,,,
9,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",14,3,16,,,,
10,-,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",-,10,1,,,,
11,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,6,12,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,1,17,,,,
13,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,8,1,17,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,17,,,,
15,-,Eric Lu,"24 Préludes, Op. 28: No. 15 in D-Flat Major, ""Raindrop""",-,15,1,,,,
16,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","La Wally, Act I: ""Ebben?...Ne andrò lontana"" (Wally)",-,16,1,,,,
17,-,2CELLOS,Shape of My Heart,-,17,1,,,,
18,-,"Bryn Terfel, Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia, Roberto Gabbiani & Daniele Rossi",Requiem: Libera me,-,18,1,,,,
19,-,科芬園皇家歌劇院管弦樂團 & John Lanchbery,"La fille mal gardée, Act 1: XVI. Simone - XIX Storm and Finale",-,19,1,,,,
20,-,Alain Meunier,"Suite No. 1 in G Major, BWV 1007: V. Menuet I & Menuet II",-,20,1,,,,
21,-,Herbert von Karajan & Berliner Philharmoniker,Gaîté parisienne: Allegro brillante,-,21,1,,,,
22,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,22,1,,,,
23,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,9,2,17,,,,
24,-,"Simone Kermes, Alan Curtis & Il Complesso Barocco","Rodelinda, HWV 19: ""Mio Caro, Caro Bene""",-,24,1,,,,
25,-,Regula Mühlemann & Tatiana Korsunskaya,Das alte Guggisberger-Lied,-,25,1,,,,
26,-,"キャスリーン・バトル, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《春の声》,-,26,1,,,,
27,-,Lamberto Gardelli & London Symphony Orchestra,Pines of Rome (1996 Digital Remaster): The Pines of the Appian Way,-,27,1,,,,
28,-,"Dominic Miller, Nick Ingman, Budapest Film Orchestra & Sting",Shape of My Heart,-,28,1,,,,
29,-,"London Mozart Players, BBC Singers & Jane Glover","Requiem, K. 626: VIII. Sequentia. Lacrimosa dies illa",-,29,1,,,,
30,-,Balanescu Quartet,Aria,-,30,1,,,,
31,-,Lamberto Gardelli & Orf Symphony Orchestra,La battaglia di Legnano: Overture,-,31,1,,,,
32,-,National Youth Choir of Great Britain & Mike Brewer,Lacrimosa,-,32,1,,,,
33,-,Alexandre Tharaud & Vanessa Paradis,Du bout des lèvres (Arr. Tharaud for Piano & Keyboards),-,6,1,,,,
34,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,34,1,,,,
35,-,"Budapest Film Orchestra, Dominic Miller, Nick Ingman, Plácido Domingo & Sting",Ave Maria,-,35,1,,,,
36,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Symphony in C Minor, EG 119: IV. Finale. Allegro molto vivace",-,36,1,,,,
37,-,London Symphony Orchestra & Lamberto Gardelli,Pines of Rome: Pines near a catacomb,-,37,1,,,,
38,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 2 in D Minor ""La Fenice"": II. Adagio",-,38,1,,,,
39,-,"Plácido Domingo, Jorge Calandrelli, London Symphony Orchestra & Nick Ingman",La libertà,-,39,1,,,,
40,-,Lamberto Gardelli & London Symphony Orchestra,Pines of Rome: III. The Pines of the Janiculum,-,40,1,,,,
41,-,The English Concert & Trevor Pinnock,"Symphony in C, Hob. I No. 7 - ""Le Midi"" - H.C.Robbins Landon: 4. Finale. Allegro",-,41,1,,,,
42,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Symphony in C Minor, EG 119: III. Intermezzo. Allegro energico – Più mosso – Tempo primo – Coda. Più allegro",-,42,1,,,,
43,-,"Helen Donath, Knabenchor 'Wuppertaler Kurrende', Chor des Städt. Musikvereins zu Düsseldorf, Duesseldorfer Symphoniker, Rafael Frühbeck de Burgos, Düsseldorfer Symphoniker & Hartmut Schmidt","Paulus op.36 · Oratorium in 2 Teilen (1987 Remastered Version), Erster Teil: Nr.11 Siehe! Wir preisen selig, die erduldet (Chor)",-,43,1,,,,
44,-,Manon Clément,A Quai,-,44,1,,,,
45,-,André Rieu & Johann Strauss Orchestra,"Overture (From ""La Traviata"")",-,45,1,,,,
46,-,The English Concert & Trevor Pinnock,"Symphony in C, Hob.I No. 7 - ""Le Midi"" - H.C.Robbins Landon: 3. Menuetto - Trio",-,46,1,,,,
47,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Symphony in C Minor, EG 119: II. Adagio espressivo",-,47,1,,,,
48,-,Victoire Bunel & Sarah Ristorcelli,"Le ciel est, par-dessus le toit …",-,48,1,,,,
49,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",26,3,6,,,,
50,-,Trevor Pinnock & The English Concert,"Symphony in C, Hob. I No. 7 - ""Le Midi"" - H.C.Robbins Landon: 1. Adagio - Allegro",-,50,1,,,,
51,-,Manon Clément,Naval,-,51,1,,,,
52,-,Olivier Vernet,"Praeludium et Fuga in C-Dur, BWV 545: Fuga",-,52,1,,,,
53,-,Maria Ines Guimaraes,Tristorosa,-,53,1,,,,
54,-,Eugenia Tsaousidou,Fantaisie Impromptu,-,54,1,,,,
55,-,London Symphony Orchestra & Lamberto Gardelli,Pines of Rome: The Pines of the Villa Borghese,-,55,1,,,,
56,-,Gürzenich-Orchester Kölner Philharmoniker & James Conlon,Ave Maria (Caccini),-,2,1,,,,
57,-,"Virgil Boutellis-Taft, Jac van Steen & Royal Philharmonic Orchestra",Yumeji's Theme (from the soundtrack of the film In the Mood for Love),-,57,1,,,,
58,-,Manon Clément,Le Matin,-,58,1,,,,
59,-,Olivier Vernet,"Praeludium et Fuga in C-Dur, BWV 545: Praeludium",-,59,1,,,,
60,-,Arleen Auger & Erik Werba,"Zärtliche Liebe, WoO 123",-,60,1,,,,
61,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Ave Maria: arr. from Bach's Prelude No. 1 BWV 846,-,61,1,,,,
62,-,Anders Miolin,Choros No. 1,-,62,1,,,,
63,-,The English Concert & Trevor Pinnock,"Symphony in C, H. I No. 7 - ""Le Midi"": II. Recitativo. Adagio - Allegro - Adagio",-,63,1,,,,
64,-,Charles Mathews,"La Fille Mal Gardée, Act II: Variation of Lise (Version A)",-,64,1,,,,
65,-,André Rieu & Johann Strauss Orchestra,La Solitudine,-,65,1,,,,
66,-,The Parley of Instruments,Trio Sonata No. 2 in F Major: I. Andante vivace,-,66,1,,,,
67,-,"Mstislav Rostropovich, David Oistrakh, Sviatoslav Richter, Berliner Philharmoniker & Herbert von Karajan","Triple Concerto for Violin, Cello and Piano in C Major, Op. 56: II. Largo",-,67,1,,,,
68,-,"Narciso Yepes, Orquesta Nacional de España & Ataulfo Argenta",Concierto de Aranjuez: II. Adagio,-,68,1,,,,
69,-,"Anthony Robb, Richard Dilley & Diana Ambache","Bonis, Scènes de la Forêt: IV Pour Artemis",-,69,1,,,,
70,-,"Timothy Penrose, Timothy Penrose, David Thomas, English Baroque Soloists & John Eliot Gardiner","The Fairy Queen, Act III: Dialog: ""Now the Maids and the Men""",-,70,1,,,,
71,-,Cuarteto Casals,"String Quartet Op.33/3, 'The Bird': IV. Rondo. Presto",-,71,1,,,,
72,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,72,1,,,,
73,-,Kirsten Flagstad,"Lieder, Nr.48, 4: Die Ehre Gottes aus der Natur",-,73,1,,,,
74,-,"Anthony Robb, Richard Dilley & Diana Ambache","Bonis, Scènes de la Forêt: I Nocturne",-,74,1,,,,
75,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala, Giuseppe Bodanza & Milan La Scala Philharmonic Orchestra","La tromba di Polydor (From ""La Dolce Vita"")",-,75,1,,,,
76,-,"Maxim Emelyanychev, Joyce DiDonato & Il Pomo d'Oro","Agrippina, HWV 6, Act 2: ""Ogni vento"" (Agrippina)",-,76,1,,,,
77,-,Dietrich Fischer-Dieskau & Hertha Klust,"Neue Liebe, Neues Leben, Op. 75, No. 2",-,77,1,,,,
78,-,Cuarteto Casals,"String Quartet Op.33/3, 'The Bird': II. Allegretto",-,78,1,,,,
79,-,Jean-Jacques Dünki,"Klavierstück ""Im Tempo eines Menuetts"" (First Version)",-,79,1,,,,
80,-,Dietrich Fischer-Dieskau & Hertha Klust,"Andenken, WoO 136",-,80,1,,,,
81,-,"Epoque Quartet, Clarinet Factory, Lenka Dusilova & Alan Vitous",Echoes from Stone,-,81,1,,,,
82,-,Cuarteto Casals,"String Quartet Op.33/3, 'The Bird': I. Allegro Moderato",-,82,1,,,,
83,-,"Wiener Philharmoniker, Karl Böhm, Wolfgang Schulz & Nicanor Zabaleta","Concerto for Flute, Harp, and Orchestra in C, K. 299: II. Andantino",-,83,1,,,,
84,-,Clarinet Factory & Epoque Quartet,L'amour,-,84,1,,,,
85,-,Jussi Björling & Harry Ebert,"Adelaide, Op. 46",-,85,1,,,,
86,-,Alfred Brendel,"Piano Sonata No. 32 in C Minor, Op. 111: 1. Maestoso - Allegro con brio ed appassionato",-,86,1,,,,
87,-,"Stefania Malagu, Ileana Cotrubas, Carlos Kleiber & Plácido Domingo","La Traviata, Act I: Dell'invito tracorsa è già l'ora (Coro/Violetta/Flora/Marchesa/Gastone/Alfredo)",-,87,1,,,,
88,-,"Epoque Quartet, Clarinet Factory & Alan Vitous",Out of Home,-,88,1,,,,
89,-,Alfred Brendel,"Piano Sonata No. 32 in C Minor, Op. 111: 2. Arietta (Adagio molto semplice e cantabile)",-,89,1,,,,
90,-,Les Arts Florissants & William Christie,"Zoroastre, Act 2: 1re Menuet - 2e Menuet",-,90,1,,,,
91,-,Clarinet Factory & Alan Vitous,5 Steps,-,91,1,,,,
92,-,Ricardo Vines,El Amor brujo: Danza rituel del fuego,-,92,1,,,,
93,-,"Gautier Capuçon, Frank Braley & Renaud Capuçon","Piano Trio No. 7 in B-Flat Major, Op. 97, ""Archduke"": IV. Allegro moderato",-,93,1,,,,
94,-,Daniel Hope & Simon Crawford-Phillips,Liebesleid,-,94,1,,,,
95,down,Georges Delerue,Camille,10,1,17,,,,
96,-,Paavo Järvi & Orchestre de Paris,"Petite Suite d'Orchestre, Op.22: Galop (Le bal) Presto",-,96,1,,,,
97,-,Laura Mondiello & Giuseppe Carrer,"Prelude, Fugue & Variation in B Minor, Op. 18, M. 30 (Arr. L. Mondiello for 2 Guitars): III. Variation",-,97,1,,,,
98,-,Killigrew,End of March,-,98,1,,,,
99,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,12,2,17,,,,
100,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",18,6,17,,,,
