Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Café del mundo,Una mattina (Arr. for Guitar),14,1,4,,,,
2,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,2,1,174,,,,
3,up,Dmitri Bashkirov,Serenade,3,1,173,,,,
4,up,Libera,Te Lucis [Tallis' Canon],4,2,168,,,,
5,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,5,2,176,,,,
6,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",7,3,171,,,,
7,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",8,2,209,,,,
8,up,Thylacine,Vivaldi (and 74 musicians),57,4,5,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,40,2,198,,,,
10,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,9,2,192,,,,
11,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",10,6,193,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,1,206,,,,
13,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,12,3,199,,,,
14,down,Saint-Preux,Concerto pour une voix,13,1,179,,,,
15,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",15,3,186,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",80,6,173,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,1,176,,,,
18,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,17,7,126,,,,
19,down,Susan Boyle,I Dreamed a Dream,18,12,127,,,,
20,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,13,131,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,5,144,,,,
22,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),20,8,115,,,,
23,-,"Gautier Capuçon, Jérôme Ducros, Maîtrise de Radio France, Orchestre de chambre de Paris & Lionel Bringuier",Pense à Nous,-,17,3,,,,
24,up,Susan Boyle,Wild Horses,81,18,115,,,,
25,-,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",-,1,153,,,,
26,down,Susan Boyle,Amazing Grace,24,18,110,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,25,15,99,,,,
28,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",26,3,106,,,,
29,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",68,17,102,,,,
30,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,20,97,,,,
31,-,2CELLOS,With or Without You (Live),-,2,149,,,,
32,down,London Philharmonic Orchestra & David Parry,Canon In D Major,29,1,79,,,,
33,down,Orchestre Philharmonique de Londres,La marche nuptiale,31,7,92,,,,
34,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",33,23,83,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,7,79,,,,
36,-,Thylacine,Mozart (and 74 musicians),-,36,1,,,,
37,-,Gurdjieff Quartet,The Big 7,-,37,1,,,,
38,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,206,,,,
39,-,Matthew Onstad,Taps,-,39,1,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,7,88,,,,
41,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,14,115,,,,
42,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,15,127,,,,
43,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,2,126,,,,
44,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",38,7,103,,,,
45,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,28,,,,
46,down,Ludovico Einaudi,Una Mattina,6,1,148,,,,
47,-,Berlin Philharmonic & Claudio Abbado,"Stele, Op. 33: II. Lamentoso - disperato, con moto",-,47,1,,,,
48,-,Orchestre Philharmonique Royal de Liège & John Neschling,"Passacaglia in C Minor, P. 159 (After J.S. Bach's BWV 582): Fugue",-,48,1,,,,
49,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,34,23,83,,,,
50,-,Symphonieorchester des Bayerischen Rundfunks & Bernard Haitink,"Symphony No. 8 in C Minor, Op. 65: II. Allegretto (Live)",-,50,1,,,,
51,-,Berlin Philharmonic & Claudio Abbado,"Stele, Op. 33: III. Molto sostenuto",-,51,1,,,,
52,-,Claudio Ferrarini,Arvo Pär: Magnificat (Arr. for flute by Claudio Ferrarini),-,52,1,,,,
53,-,Emil Brandqvist,Poem of the Sea,-,53,1,,,,
54,-,"Renaud Capuçon, Les Siècles & Duncan Ward","The Windmills of Your Mind (From ""The Thomas Crown Affair"")",-,44,2,,,,
55,-,Michael Barenboim & Natalia Pegarkova-Barenboim,"Lieder Ohne Worte, Sechtes Heft, Op. 67 (Arr. for Violin and Piano by Ferdinand David): II. Allegro leggiero",-,55,1,,,,
56,-,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser",Clarinet Concerto - II. Adagio,-,56,1,,,,
57,-,Berlin Philharmonic & Claudio Abbado,"Stele, Op. 33: I. Adagio",-,57,1,,,,
58,-,"Jaakko Kuusisto, Ilkka Palli, Osmo Vänskä & Lahti Symphony Orchestra","Rakastava, Op. 14 : III. Good Evening!...Farewell!: Andantino - Doppio piu lento - Lento assai  ",-,58,1,,,,
59,-,Laurent Dury,Sharpness And Undulations,-,59,1,,,,
60,-,Andrè Schuen & Daniel Heide,"Mörike-Lieder: No. 25, Schlafendes Jesuskind (Musical Moments)",-,60,1,,,,
61,-,Julien Glabs & Nicolas Ferteux,Gymnopédie No. 1,-,61,1,,,,
62,-,"Jaakko Kuusisto, Ilkka Palli, Osmo Vänskä & Lahti Symphony Orchestra","Rakastava, Op. 14 : II. The Path of His Beloved: Allegretto",-,62,1,,,,
63,up,Thylacine,Verdi (and 74 musicians),69,63,2,,,,
64,-,チェコスロヴァキア放送ブラティスラヴァ交響楽団/オンドレイ・レナールト(指揮),サン=サーンス: 組曲「動物の謝肉祭」 - 白鳥,-,64,1,,,,
65,-,Giovanna Pessi & Eduardo Egüez,"Saltarello (Arr. for Harp and Theorbo) [From ""Vatican, Biblioteca Apostolica, MSS Chigi Q. IV.28, ff. 57-58""]",-,65,1,,,,
66,-,"Cheryl Studer, James Levine, Filarmónica de Viena, Jessye Norman, Leipziger Rundfunkchor, Plácido Domingo, Swedish Radio Choir, Sveriges Radiokor, Eric Ericson Chamber Choir, Eric Ericson Kammerchor, Kurt Moll, Gerhart Hetzel, Gert Frischmuth & Gustav Sjö","Mass in D, Op. 123 ""Missa Solemnis"": Sanctus: Benedictus",-,66,1,,,,
67,-,I Fiamminghi & Rudolf Werthen,"Piano Trio in E-Flat Major, D. 929: II. Andante con molto",-,67,1,,,,
68,-,"Jean Hoffmann, Paris Philharmonic Orchestra & René Leibowitz","Orphée aux enfers, Act II: Quand j'étais roi de Beotie",-,68,1,,,,
69,-,"Jaakko Kuusisto, Ilkka Palli, Osmo Vänskä & Lahti Symphony Orchestra","Rakastava, Op. 14 : I. The Lover: Andante con moto",-,69,1,,,,
70,-,Radio-Symphonie-Orchester Berlin & Ferenc Fricsay,Swan Lake: Danse Des Cygnes,-,70,1,,,,
71,-,Andrè Schuen & Daniel Heide,"Wandrers Nachtlied, D. 768 (Musical Moments)",-,71,1,,,,
72,-,Sir Simon Rattle & Vienna Philharmonic,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,72,1,,,,
73,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo and Juliet, Op. 64: 18. Gavotte",-,73,1,,,,
74,-,Davidson Jaconello,Intro Irrlicht,-,74,1,,,,
75,-,Andrè Schuen & Daniel Heide,"Vier Lieder, Op. 27, TrV 170: IV. Morgen!",-,75,1,,,,
76,-,Osmo Vänskä & Lahti Symphony Orchestra,"Andante Festivo, JS 34b, (revised version for strings and timpani)",-,76,1,,,,
77,-,Concertgebouworkest & Riccardo Chailly,"Concerto for Orchestra, Sz. 116: V. Finale (Pesante - Presto)",-,77,1,,,,
78,-,Vanessa Wagner,Sea Horses,-,78,1,,,,
79,-,Andrè Schuen & Daniel Heide,"Wiegenlied, D. 867, Op. 105 No. 2",-,79,1,,,,
80,-,Davidson Jaconello,Intro Rückblick,-,80,1,,,,
81,-,"Orchestre de la Société Philharmonique De Paris, René Leibowitz & Jean Hoffman","Orphée aux enfers, Act III: ""Quand j'étais roi de Béotie"" (John Styx) [1874 Version]",-,81,1,,,,
82,-,Concertgebouworkest & Riccardo Chailly,"Concerto for Orchestra, Sz. 116: I. Introduzione (Andante non troppo - Allegro vivace",-,82,1,,,,
83,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,ロシュフォールの恋人たち,-,83,1,,,,
84,-,Leonard Bernstein & New York Philharmonic,Raymond Overture,-,84,1,,,,
85,-,"Angela Gheorghiu, Roberto Alagna, Elena Dan, Choeur de l'Opera National de Lyon, Orchestre de l'Opera National de Lyon & Evelino Pidò","L'elisir d'amore, Act 1: ""Benedette queste carte!""",-,85,1,,,,
86,-,"Rainer Johannsen, Karla Schröter & Concert Royal Köln","Oboe Sonata No. 1 in C minor, Op. 1, No. 8, HWV 366: I. Largo",-,86,1,,,,
87,-,Allarmunumralla,"En Vacances, Vol. 1: VI. Où l'on entend une vieille boîte à musique",-,87,1,,,,
88,-,Philip Gibson & Philharmonia Orchestra,Waltz From 'Swan Lake',-,88,1,,,,
89,-,"Robert Thomas, Sheila Rex, Owen Brannigan, Rowland Jones, Helen Hillier, Edith Coates, John Kentish, Amy Shuard, Marion Studholme, Harold Blackburn, Sadler's Wells Chorus, Marcus Dodds, Sadler's Wells Orchestra, Walter Price & Rafael Kubelik","Katya Kabanová, Act II, Scene 1: ""It's Nothing, I'm Afraid I'm a Bit Drunk"" (Dikoy)",-,89,1,,,,
90,-,Anatole Fistoulari & Westminster Symphony Orchestra of London,"Fervaal, Op. 40, Act I: Prelude",-,90,1,,,,
91,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",39,26,74,,,,
92,-,Louis Lane & Cleveland Pops Orchestra,Acadian Songs and Dances from the film score Louisiana Story (Excerpts): Sadness,-,92,1,,,,
93,-,Paul Tortelier & Robert Veyron-Lacroix,"Viola da Gamba Sonata in G Major, BWV 1027: III. Andante",-,93,1,,,,
94,-,Garrick Ohlsson,"Twenty-Four Preludes, Op. 28: No. 4 in E Minor: Largo",-,94,1,,,,
95,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",41,8,83,,,,
96,-,Sabine Liebner,Nature Piece 4,-,96,1,,,,
97,down,Jonas Kvarnström,Fly (Intouchables),42,29,58,,,,
98,down,Alexandre Tharaud,Gnossienne no.1,35,6,74,,,,
99,down,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",44,12,63,,,,
100,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,29,60,,,,
