Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,3,1,40,,,,
2,up,Ludovico Einaudi,Divenire,6,2,40,,,,
3,up,Luciano Pavarotti,Caruso,4,1,40,,,,
4,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",8,2,40,,,,
5,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,1,39,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,40,,,,
7,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,10,2,40,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,40,,,,
9,up,Georges Delerue,Camille,12,1,38,,,,
10,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,13,2,40,,,,
11,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",98,6,37,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,1,39,,,,
13,up,Ludovico Einaudi,Primavera,15,5,34,,,,
14,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,14,3,37,,,,
15,-,Ólafur Arnalds & JFDR,Back to the Sky,-,15,1,,,,
16,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,17,16,30,,,,
17,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",11,3,32,,,,
18,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",18,13,25,,,,
19,down,Ludovico Einaudi,Una mattina,1,1,38,,,,
20,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",34,15,30,,,,
21,down,Saint-Preux,Concerto pour une voix,19,1,29,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",16,5,21,,,,
23,-,Maná & Zucchero,Baila Morena,-,1,5,,,,
24,-,Dan Gibson's Solitudes,Kyrie Eleison,-,24,1,,,,
25,-,Filomena Moretti,Jeux interdits,-,25,1,,,,
26,-,Chorale franco-allemande de Paris & Bernard Lallement,"Messe de Saint-Wenceslas: Sanctus, Hosanna, Benedictus, Hosanna",-,26,1,,,,
27,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,21,2,20,,,,
28,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,6,26,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,18,27,,,,
30,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),23,1,29,,,,
31,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),24,10,18,,,,
32,-,Joep Beving,Wanderlust,-,32,1,,,,
33,-,Ludovico Einaudi,Nuvole bianche,-,12,7,,,,
34,-,"Choir of Downside School, Purley, Benjamin Britten & Viola Tunnard","Songs from ""Friday Afternoons"", Op. 7: Old Abram Brown",-,34,1,,,,
35,-,Philharmonia Baroque Orchestra & Nicholas McGegan,Concerto No. 8 (Christmas Concerto): III. Adagio-Allegro-Adagio,-,35,1,,,,
36,-,Chorale franco-allemande de Paris & Bernard Lallement,"Messe de Saint-Wenceslas: Kyrie, Christe, Kyrie",-,36,1,,,,
37,-,Bendik Giske,Music for dance: The Gun,-,37,1,,,,
38,-,"Fiorenza Cossotto, Philharmonia Orchestra & Riccardo Muti",Macbeth (1999 - Remaster): Vieni t'affretta! (Lady Macbeth),-,38,1,,,,
39,-,Danish String Quartet,"Arcadiana, Op. 12: VI. O Albion",-,39,1,,,,
40,-,"James McCracken, Raymond Gibbs, Donald Gramm, Metropolitan Opera Orchestra, Leonard Bernstein, The Metropolitan Childrens Chorus & John Mauceri","Carmen, WD 31, Act I: ""Allez, dépêchez-vous! . Avec la garde montante""",-,40,1,,,,
41,-,Georges Sebastian & Orchestre Du Sudwestfunk Baden Baden,Lohengrin: Prélude de l'Acte 1,-,41,1,,,,
42,-,Les Voix Humaines & Suzie LeBlanc,Un Sarao de la Chacona (An Evening of the Chaconne),-,42,1,,,,
43,-,Daniel Barenboim,"Tre Sonetti di Petrarca, S. 270: Sonetto No. 123: ""I' Vidi in Terra Angelici Costumi"" Lento Placido - Sempre Lento - Più Lento",-,43,1,,,,
44,-,Didier Squiban,Tal ar mor,-,44,1,,,,
45,-,Pablo Casals,Suite No 1 In G: Prelude,-,45,1,,,,
46,-,Jean-Marc Luisada,"Etude ""Tristesse"", Op. 10 N° 3",-,46,1,,,,
47,-,"Beverly Sills, Riccardo Cassinelli, Louis Quilico, Paul Plishka, Orchestre Philharmonique de Londres, Julius Rudel, Ambrosian Opera Chorus & John McCarthy","I Puritani, Act I: Oh! vieni al tempio",-,47,1,,,,
48,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,25,7,18,,,,
49,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,99,17,4,,,,
50,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",27,13,13,,,,
51,down,Susan Boyle,I Dreamed a Dream,28,12,12,,,,
52,-,"Triin Ruubel, Estonian National Symphony Orchestra & Neeme Järvi","2 Sentimental Romances, Op. 28: No. 1 in A Major",-,52,1,,,,
53,-,"Piero Cappuccilli, Claudio Abbado & Orchestra del Teatro alla Scala di Milano","Macbeth: Pietà, rispetto, amore (Macbeth)",-,53,1,,,,
54,-,David Warin Solomons,Jean Hotteterre - Cotillion (Cotillon) for viola and guitar,-,54,1,,,,
55,-,Le mystère des voix bulgares,Dva Shopski Dueta,-,55,1,,,,
56,-,Etsuko Hirose,"Liebeswalzer, Op. 57, No. 5",-,56,1,,,,
57,-,"Sarah Willis, Harold Madrigal Frias, Jorge Aragon, Havana Lyceum Orchestra & José Antonio Méndez Padrón",El manisero,-,57,1,,,,
58,-,Francisco Acosta,"Das Wohltemperierte Klavier, Prelude No. 1 in C-Major, BWV 846",-,58,1,,,,
59,-,Black Violin,Impossible is Possible,-,59,1,,,,
60,-,Daniel Barenboim,"Tre Sonetti di Petrarca, S. 270: Sonetto No. 104: ""Pace Non Trovo"" Agitato Assai - Adagio",-,60,1,,,,
61,-,Ensemble El Sol & Chloé Sévère,Tarentelas,-,61,1,,,,
62,-,"Christina Pluhar, L'Arpeggiata & Céline Scheen",Ich suchte des Nachts in meinem Bette,-,62,1,,,,
63,-,Daniel Barenboim,"Tre Sonetti di Petrarca, S. 270: Sonetto No. 47: ""Benedetto Sia 'l Giorno"" Preludio Con Moto - Sempre Mosso, Con Intimo Sentimento",-,63,1,,,,
64,-,"Lamberto Gardelli, Staatskapelle Berlin & Franco Bonisolli","Libiamo, libiamo",-,64,1,,,,
65,-,Black Violin,Spaz,-,65,1,,,,
66,-,Luke Howard,"Abstract Mathematics (Live At Tempo Rubato, Australia / 2020)",-,66,1,,,,
67,-,"Paul van Kempen, Berlin Philharmonic & Wilhelm Kempff","Piano Concerto No. 4 in G, Op. 58: 1. Allegro moderato - Cadenza: Wilhelm Kempff",-,67,1,,,,
68,-,Jiří Bárta,"6 Cello Suites, No. 1 in G Major, BWV 1007: I. Prélude",-,68,1,,,,
69,-,Kim Barbier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,69,1,,,,
70,-,Jordane Tumarinson,Le complexe de Néandertal,-,70,1,,,,
71,-,Evgeny Svetlanov & State Symphony Orchestra of Russia,"Symphony No. 1 in E Minor, Op. 1: Andante tranquillo",-,71,1,,,,
72,-,Marian Lapsansky,"Moods, Impressions and Reminiscences, Op. 47: No. 12, Lento",-,72,1,,,,
73,-,Hélène Grimaud,Bagatelles I-XIII: Bagatelle I,-,73,1,,,,
74,-,"Dawn Upshaw, Crash Ensemble, Alan Pierson, Donnacha Dennehy",That the Night Come: He wishes his Beloved were Dead,-,74,1,,,,
75,-,Marian Lapsansky,"Moods, Impressions and Reminiscences, Op. 47: No. 7, Andante",-,75,1,,,,
76,-,Hélène Grimaud,Breathing Light,-,76,1,,,,
77,-,"Alexander Rahbari, Eduard Tumagian (Tonio), Miriam Gauci (Nedda), Miroslav Dvorsky (Beppe) & Nicola Martinucci (Canio)","I Pagliacci: Act 2 Finale: Ah! No, per mia madre! (Nedda, Silvio, Beppe, Tonio, Canio and Villagers)",-,77,1,,,,
78,-,Noël Akchoté,"Lai: No. 1, Loyaute, que point ne delay (Arranged for Guitar, Alternative Version)",-,78,1,,,,
79,-,Noël Akchoté,"Lai: No. 5, Par trois raisons (Arranged for Guitar)",-,79,1,,,,
80,-,Marian Lapsansky,"Moods, Impressions and Reminiscences, Op. 47: No. 2, Lento",-,80,1,,,,
81,-,"The Ambrosian Singers, John Constable, Academy of St. Martin in the Fields & Sir Neville Marriner","Galimathias musicum, K. 32: 1. Molto allegro - Andante - Allegro - Pastorella - Allegro - Allegretto - Allegro",-,81,1,,,,
82,-,"The BBC National Orchestra of Wales, BBC National Chorus of Wales, Charles Harrison & Thierry Fischer","Psaume XLVII, Op. 38: II. Un peu moins vite",-,82,1,,,,
83,-,Orpheus Chamber Orchestra,"Three German Dances, K. 605: No. 3 in C Major, Trio ""Die Schlittenfahrt""",-,83,1,,,,
84,-,"The BBC National Orchestra of Wales, BBC National Chorus of Wales, Charles Harrison & Thierry Fischer","Psaume XLVII, Op. 38: I. Animé",-,84,1,,,,
85,-,斯維亞托斯拉夫·里赫特,"Piano Sonata in B Minor, S. 178: III. Allegro Energico - Andante Sostenuto - Lento Assai",-,85,1,,,,
86,-,Musica Vitae & Michael Bartos,"Chitra Suite, Op. 43 (arr. H. Rosenberg): I. Andante sostenuto",-,86,1,,,,
87,-,斯維亞托斯拉夫·里赫特,"Piano Sonata in B Minor, S. 178: I. Lento Assai - Allegro Energico - Grandioso - Recita- Tivo",-,87,1,,,,
88,-,斯維亞托斯拉夫·里赫特,"Piano Sonata in B Minor, S. 178: II. Andante Sostenuto -",-,88,1,,,,
89,-,Jorge Bolet,"Préludes, Book 1, L. 117: 10. La cathédrale engloutie",-,89,1,,,,
90,-,Jorge Bolet,Préludes - Book 1: VIII. La fille aux cheveux de lin,-,90,1,,,,
91,-,Jorge Bolet,"Préludes, Book 1, L. 117: 6. Des pas sur la neige",-,91,1,,,,
92,-,"Munich Philharmonic, Valentin Silvestrov & Gidon Kremer",Post scriptum: III. Allegro vivace,-,92,1,,,,
93,-,"Col. Boris Alexandrov, Soviet Army Band, Soviet Army Chorus & The Soviet Army Ensemble",Song of Youth,-,93,1,,,,
94,-,Angèle Dubeau & La Pietà,"Smooth Criminal (From ""Moonwalker"")",-,94,1,,,,
95,-,Pablo F Bello,"Galimathias musicum, K.32",-,95,1,,,,
96,-,Makiko Takeda,"Ballade No. 1 in G Minor, Op. 23",-,96,1,,,,
97,-,Joseph Flummerfelt & Westminster Choir,Draw us in the Spirit's tether,-,97,1,,,,
98,down,Ludovico Einaudi,Fly,32,1,14,,,,
99,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,15,11,,,,
100,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,25,15,,,,
