Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,LOVE,1,1,8,,,,
2,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",11,1,64,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,118,,,,
4,up,Ludovico Einaudi,Fly,4,1,90,,,,
5,up,Libera,Te Lucis [Tallis' Canon],9,2,71,,,,
6,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,12,2,73,,,,
7,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",13,3,68,,,,
8,down,Ryuichi Sakamoto,Riot in Lagos,7,1,74,,,,
9,down,Ludovico Einaudi,Una Mattina,3,1,77,,,,
10,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",14,2,110,,,,
11,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,1,114,,,,
12,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,23,2,105,,,,
13,up,Dmitri Bashkirov,Serenade,99,1,72,,,,
14,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,17,2,104,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,1,103,,,,
16,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,21,3,98,,,,
17,up,Saint-Preux,Concerto pour une voix,24,1,91,,,,
18,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",25,3,92,,,,
19,down,Georges Delerue,Camille,16,1,107,,,,
20,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",27,13,76,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,6,79,,,,
22,down,Luciano Pavarotti,Caruso,18,1,116,,,,
23,up,Ludovico Einaudi,Una mattina,30,1,93,,,,
24,down,Ludovico Einaudi,Divenire,20,4,72,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),32,1,78,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,1,115,,,,
27,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",39,15,89,,,,
28,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",35,13,46,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,5,62,,,,
30,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",41,15,41,,,,
31,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),33,10,57,,,,
32,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),40,8,37,,,,
33,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,60,2,52,,,,
34,down,Ludovico Einaudi,Primavera,28,14,60,,,,
35,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,5,1,74,,,,
36,up,Susan Boyle,Amazing Grace,51,18,33,,,,
37,up,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",45,31,36,,,,
38,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,18,77,,,,
39,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,66,15,29,,,,
40,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,42,17,52,,,,
41,up,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",85,36,30,,,,
42,up,Ludovico Einaudi & I Virtuosi Italiani,Run,52,23,26,,,,
43,up,Pierre Henry,Messe pour le temps présent: Psyché Rock,49,2,68,,,,
44,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",53,17,27,,,,
45,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,65,20,25,,,,
46,down,2CELLOS,With or Without You (Live),10,2,59,,,,
47,down,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,46,29,26,,,,
48,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",67,3,30,,,,
49,-,Thibault Cauvin,"Nightcall - From "" Drive"" (Arr. for Guitar)",-,13,5,,,,
50,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,25,52,,,,
51,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,50,18,43,,,,
52,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,45,,,,
53,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],88,12,26,,,,
54,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",26,6,97,,,,
55,-,Susan Boyle,Wild Horses,-,18,35,,,,
56,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,31,,,,
57,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,29,,,,
58,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,10,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,19,,,,
60,down,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",47,32,32,,,,
61,down,Susan Boyle,I Dreamed a Dream,34,12,48,,,,
62,-,Anima Eterna & Jos van Immerseel,Les danses polovtsiennes (Extraits de l'opéra Le Prince Igor): Danse finale,-,62,1,,,,
63,-,Orchestre Philharmonique de Londres,La marche nuptiale,-,7,20,,,,
64,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,7,17,,,,
65,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,100,1,25,,,,
66,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,42,19,,,,
67,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,39,19,,,,
68,down,Sofiane Pamart,ASIA,8,5,5,,,,
69,down,Sofiane Pamart,DEAR,2,2,3,,,,
70,-,Anima Eterna & Jos van Immerseel,Les danses polovtsiennes (Extraits de l'opéra Le Prince Igor): Danse des jeunes filles,-,70,1,,,,
71,-,Anima Eterna & Jos van Immerseel,Les danses polovtsiennes (Extraits de l'opéra Le Prince Igor): Danse collective,-,71,1,,,,
72,up,Sofiane Pamart & Lina Pamart,SINCERELY,87,10,2,,,,
73,-,Marika Takeuchi,Breathe Out,-,73,1,,,,
74,-,"Antonino Votto, Coro del Teatro alla Scala di Milano, Eugenia Ratti, Maria Callas & Orchestra del Teatro alla Scala di Milano","La sonnambula (1997 - Remaster), Act II, Scene 2: Oh! se una volta sola (Amina/Rodolfo/Teresa/Tutti)",-,74,1,,,,
75,-,"Antonino Votto, Coro del Teatro alla Scala di Milano, Eugenia Ratti, Fiorenza Cossotto, Franco Ricciardi, Maria Callas, Nicola Monti, Noberto Mola & Orchestra del Teatro alla Scala di Milano","La sonnambula (1997 - Remaster), Act I, Scene 1: Come per me sereno (Amina)...Sempre, o felice Amina (Tutti)",-,75,1,,,,
76,-,Didier Squiban,Airs de gavotte,-,76,1,,,,
77,-,"Cyrille Dubois, Florie Valiquette, Anaïs Constans, Thomas Dolié, Chœur du Concert Spirituel, Orchestre de l'Opéra de Rouen Normandie & エルヴェ・ニケ","Phryné, Acte I: Scène 7, Suite du final. Phryné, je vous rends grâce",-,77,1,,,,
78,-,Alfred Brendel,"Piano Sonata No. 15 in F Major, K. 533/494 (1991 Recording): I. Allegro, K. 533",-,78,1,,,,
79,-,Élise Patou & Kanako Abe,Vole vole bicyclette (Instrumental),-,79,1,,,,
80,-,Ludovico Einaudi,Wind Song,-,44,1,,,,
81,-,The Everyman Guild,Chi Passa Per Sta Strada,-,81,1,,,,
82,-,ウィーン・プロ・ムヂカ管弦楽団 & フェルディナンド・ボルド,"<そして船は行く>「動物の謝肉祭」,白鳥(サン=サーンス)",-,82,1,,,,
83,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,13,,,,
84,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,46,7,,,,
85,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,26,9,,,,
86,-,"London Symphony Orchestra, Natalie Dessay & Philippe Rombi",Ave Maria,-,58,3,,,,
87,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,48,11,,,,
88,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,34,27,,,,
89,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,16,,,,
90,-,Wim Mertens,Often a Bird,-,69,7,,,,
91,-,Wim Mertens,Struggle for Pleasure,-,22,6,,,,
92,-,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,-,23,13,,,,
93,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,12,13,,,,
94,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,6,,,,
95,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,8,22,,,,
96,-,Alexandre Tharaud,Gnossienne no.1,-,6,16,,,,
97,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,6,20,,,,
98,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,26,3,,,,
99,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,78,1,,,,
100,-,"Laurence Equilbey, Sandrine Piau & Orchestre national de France","Requiem, Op. 48: IV. Pie Jesu",-,75,1,,,,
