Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dmitri Bashkirov,Serenade,4,1,134,,,,
2,up,Libera,Te Lucis [Tallis' Canon],5,2,128,,,,
3,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",16,3,148,,,,
4,up,2CELLOS,With or Without You (Live),6,2,114,,,,
5,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,7,2,136,,,,
6,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",8,3,131,,,,
7,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",9,2,172,,,,
8,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,10,2,162,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",13,6,156,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,1,166,,,,
11,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,15,3,159,,,,
12,up,Saint-Preux,Concerto pour une voix,60,1,145,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,6,135,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),18,1,136,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,13,93,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,5,108,,,,
17,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),50,8,83,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,15,91,,,,
19,-,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",-,1,117,,,,
20,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",22,14,83,,,,
21,up,Susan Boyle,Wild Horses,24,18,80,,,,
22,up,Susan Boyle,Amazing Grace,25,18,74,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,27,15,66,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,2,98,,,,
25,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",26,17,68,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,72,20,61,,,,
27,up,Orchestre Philharmonique de Londres,La marche nuptiale,29,7,57,,,,
28,down,London Philharmonic Orchestra & David Parry,Canon In D Major,2,1,46,,,,
29,up,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,32,23,47,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,7,55,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,7,47,,,,
32,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,3,1,135,,,,
33,up,Alexandre Tharaud,Gnossienne no.1,40,6,47,,,,
34,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",43,26,40,,,,
35,up,Jonas Kvarnström,Fly (Intouchables),45,29,29,,,,
36,up,The Tango Project,Por Una Cabeza,47,28,26,,,,
37,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",52,8,52,,,,
38,up,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",96,12,34,,,,
39,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",95,29,31,,,,
40,up,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",97,31,24,,,,
41,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",-,32,21,,,,
42,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",99,12,29,,,,
43,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",100,12,34,,,,
44,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,31,17,,,,
45,-,Susan Boyle,I Dreamed a Dream,-,12,91,,,,
46,down,Sofiane Pamart,LOVE,36,1,49,,,,
47,-,Diana,Beethoven Virus,-,20,1,,,,
48,-,Catherine Perrin & Repercussion,Carmen Suite: X. Torero and Carmen,-,48,1,,,,
49,-,ケラー弦楽四重奏団,"String Quartet No. 8 in C Minor, Op. 110: III. Allegretto (Live)",-,49,1,,,,
50,-,Roma Symphony Orchestra,Angie,-,50,1,,,,
51,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,175,,,,
52,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,12,2,158,,,,
53,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,19,7,94,,,,
54,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",28,3,69,,,,
55,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",30,23,54,,,,
56,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,39,10,,,,
57,-,Yann Tiersen,Porz Goret,-,8,27,,,,
58,-,"Calum Martin, Craig Armstrong, Cecilia Weston, Scottish Ensemble & Daniel Pioro",Ballantyne (Movement 5 Your Shadow),-,58,1,,,,
59,-,Camerata Cantilly & Mihael Paar,"Fantasia on ""Là Ci Darem La Mano"" (From Mozart’s Don Giovanni) [Shortened Version] [Arr. for Clarinet and Harmonie] [Live in Kutina]",-,59,1,,,,
60,-,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: I. Introitus. Requiem aeternam",-,27,1,,,,
61,-,Trio Wanderer,"Andante con moto in C Minor, EG 116",-,61,1,,,,
62,-,Katie Stillman & Simon Lane,"Sonata No. 1 in F: 1st Movement, Largo e nobile",-,62,1,,,,
63,-,Birraj,Progression,-,63,1,,,,
64,-,Paolo Tognon & La Bande des Hautbois du Roi,"Marche Turque De Le Bourgeois Gentilhomme, LWV 43",-,64,1,,,,
65,-,Alexander Boldachev,"Harder, Better, Faster, Stronger / Get Lucky (Arr. for Harp by Alexander Boldachev)",-,34,1,,,,
66,-,Orchestre de l'Opéra National de Paris & Rafael Frühbeck de Burgos,"Carmen, WD. 31, Act IV: Entr'acte",-,66,1,,,,
67,-,Jordi Savall,Symphonie À Grand Orchestre En Ré - Minuetto - Allegro - Trio,-,67,1,,,,
68,-,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Last Of The Mohicans,-,68,1,,,,
69,-,長榮交響樂團 & Kevin Galiè,"The Sleeping Beauty, Op. 66, Aurora's Wedding: Act III, No. 8. Coda",-,69,1,,,,
70,-,Katie Stillman & Simon Lane,"Sonata No. 5 in C minor: 1st Movement, Adagio",-,70,1,,,,
71,-,Royal Scots Dragoon Guards,Amazing Grace 2007,-,71,1,,,,
72,-,"Orchestre de l'Opéra National de Paris, Rafael Frühbeck de Burgos, Louis Frémont & Mirella Freni","Carmen, WD. 31, Act III: Qui, je reste!...Je dis, que rien ne m'épouvante (Micaela's Aria)",-,72,1,,,,
73,-,David Oistrakh & Lev Oborin,"Sonata For Piano And Violin No. 8 In G Major, Op. 30: III. Allegro Vivace",-,73,1,,,,
74,-,Kronos Quartet,Cancao  Verdes Anos,-,74,1,,,,
75,-,Alexander Boldachev,Jamming (Arr. for Harp by Alexander Boldachev),-,39,1,,,,
76,up,Alexandrov Red Army Choir,National Anthem of the USSR,98,26,24,,,,
77,-,David Oistrakh & Lev Oborin,"Sonata For Piano And Violin No. 8 In G Major, Op. 30: II. Tempo Di Minuetto",-,77,1,,,,
78,-,Orchestre de l'Opéra National de Paris & Rafael Frühbeck de Burgos,"Carmen, WD. 31, Act III: Entr'acte",-,78,1,,,,
79,-,Alexander Boldachev,"Suite in E Major, BWV 1006a: No. 1, Prélude (Arr. for Harp by Alexander Boldachev)",-,41,1,,,,
80,-,"Anne Sofie von Otter, Daniel Hope & Chamber Orchestra of Europe",Andromeda liberata (Serenata Veneziana): Aria No. 13. Sovvente il sole,-,80,1,,,,
81,-,"Franco Fagioli, Il Pomo d'Oro & Maxim Emelyanychev","Serse, HWV 40, Act I: ""Più che penso alle fiamme""",-,81,1,,,,
82,-,"Rafael Frühbeck de Burgos, Jon Vickers & Orchestre de l'Opéra National de Paris","Carmen, WD 31, Act II: La fleur que tu m'avais jetée (Flower Song)",-,82,1,,,,
83,-,Vladimir Ashkenazy,"Piano Concerto No. 2 in F Minor, op. 21: Iii. Allegro vivace",-,51,1,,,,
84,-,David Oistrakh & Lev Oborin,"Sonata For Piano And Violin No. 8 In G Major, Op. 30: I. Allegro Assai",-,84,1,,,,
85,-,"Orchestre de l'Opéra National de Paris, Rafael Frühbeck de Burgos, Choeurs de l'Opéra National de Paris, Eliane Lublin, Kostas Paskalis & Viorica Cortez","Carmen, WD. 31, Act II: Votre toast (Toreador's Song)",-,85,1,,,,
86,-,Vladimir Ashkenazy,"Piano Concerto No. 2 in G Minor, Op. 16: Iii. Intermezzo. Allegro moderato",-,53,1,,,,
87,-,Vladimir Ashkenazy,"Piano Conerto in a Minor, Op. 16: Ii. Adagio",-,58,1,,,,
88,-,"Jean Laforge, Orchestre de l'Opéra National de Paris, Rafael Frühbeck de Burgos, Choeurs de l'Opéra National de Paris & Grace Bumbry","Carmen, WD. 31, Act I: Quand je vous aimerai?...L'amour est un oiseau rebelle (Habanera)",-,88,1,,,,
89,-,Dmitri Roudnev & Marina Stolyar,"Temps Sauté  Roudnev, Vol. 3",-,64,1,,,,
90,-,Roberto Braglia Orlandini,Son De Cloche,-,65,1,,,,
91,-,Orchestre de la Suisse Romande & Ernest Ansermet,"Symphony No. 4 in A Minor, Op. 63: I. Tempo molto moderato, quasi adagio",-,72,1,,,,
92,-,"Failoni Chamber Orchestra, Georg Tichy, Hellen Kwon, Herbert Lippert, Hungarian Festival Chorus, Kurt Rydl, Micharl Halasz & Wilfried Gahmlich",The Magic Flute: Overture,-,76,1,,,,
93,-,Il Divo,Amazing Grace,-,43,8,,,,
94,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,10,,,,
