Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,10,1,121,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,162,,,,
3,up,Sofiane Pamart,LOVE,41,1,39,,,,
4,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,3,1,117,,,,
5,down,Ryuichi Sakamoto,Riot in Lagos,1,1,118,,,,
6,down,Dmitri Bashkirov,Serenade,5,1,115,,,,
7,down,Libera,Te Lucis [Tallis' Canon],6,2,113,,,,
8,down,2CELLOS,With or Without You (Live),7,2,99,,,,
9,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,8,2,117,,,,
10,up,Ludovico Einaudi,Fly,14,1,135,,,,
11,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",9,3,112,,,,
12,down,Ludovico Einaudi,Divenire,11,4,116,,,,
13,-,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Over the Rainbow (From ""The Wizard of Oz"")",-,13,2,,,,
14,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",13,2,153,,,,
15,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,1,158,,,,
16,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,16,2,145,,,,
17,down,Luciano Pavarotti,Caruso,2,1,160,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,1,159,,,,
19,down,Georges Delerue,Camille,17,1,149,,,,
20,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,18,2,141,,,,
21,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",19,6,138,,,,
22,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,21,3,142,,,,
23,-,"Magda Olivero, Mario del Monaco, Orchestre national de l'Opéra de Monte-Carlo & Lamberto Gardelli","Fedora, Act 2: Se innocente sei davvero, crederà",-,23,1,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,1,147,,,,
25,down,Ludovico Einaudi,Primavera,22,14,101,,,,
26,down,Saint-Preux,Concerto pour une voix,23,1,129,,,,
27,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",24,3,129,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,18,111,,,,
29,-,London Philharmonic Orchestra & David Parry,Pavane,-,4,3,,,,
30,-,Christa Ludwig & Geoffrey Parsons,Erlkönig D328 (2004 - Remaster),-,30,1,,,,
31,-,Jamie Dupuis,Amazing Grace,-,31,1,,,,
32,-,Les Arts Florissants & William Christie,"Le Malade imaginaire, H. 495, prologue: Ouverture",-,32,1,,,,
33,-,Adélaïde Ferrière,"Violin Partita No. 2 in D Minor, BWV 1004: V. Chaconne",-,33,1,,,,
34,-,Niu Niu,Le piccadilly,-,34,1,,,,
35,-,National Concert Orchestra of Belarus,Waltz Zenith,-,35,1,,,,
36,-,Hamish Milne,"Siciliano, BWV 1031/II",-,36,1,,,,
37,-,National Concert Orchestra of Belarus,Waltz,-,37,1,,,,
38,-,George David Kieffer,Arlington,-,38,1,,,,
39,-,"Olivier Faure, Mathieu Duch, Frédéric Estoup & Benjamin Masciotta",Lakmé: Duo des Fleurs (Arr. for Clarinet Quartet),-,39,1,,,,
40,-,The City of Prague Philharmonic Orchestra,"Women Of Ireland (Mna na heireann) [From ""Barry Lyndon""]",-,40,1,,,,
41,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,1,20,,,,
42,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",46,15,129,,,,
43,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,6,116,,,,
44,-,Mischa Maisky & Sergio Tiempo,"Prélude in G-Flat, Op. 23, No. 10: Adapted By Mischa Maisky",-,44,1,,,,
45,-,National Concert Orchestra of Belarus,Mazurka,-,45,1,,,,
46,-,Tous ensemble! & Emiliano Linares,Kyrie des Gueux,-,46,1,,,,
47,-,Ai Okumura,Gabriel Faure:Pavane,-,47,1,,,,
48,-,Camilli String Quartet,String Quartet No. 4: V,-,48,1,,,,
49,-,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",-,3,13,,,,
50,-,Arthur Grumiaux & Istvan Hajdu,Andantino,-,50,1,,,,
51,-,"Charla Gulino, ShaunDarius Gottlieb, Rhonni Hallman, John Schlen",Prelude On a Hymn to Swami Vivekananda,-,51,1,,,,
52,-,Tatiana Nikolaeva,"Прелюдии и фуги для фортепиано, Опус 87: XI. си-мажор",-,52,1,,,,
53,-,Bertrand Cuiller,Fandango,-,53,1,,,,
54,-,Doulce Mémoire & Denis Raisin-Dadre,"Terpsichore: Courante, TMA 146",-,54,1,,,,
55,-,"Trinity Baroque Orchestra, Daniel Mutlu & Julian Wachner","Israel in Egypt, HWV 54, Pt. III: Moses Song. The enemy said, I will pursue (Tenor)",-,55,1,,,,
56,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Theme from ""Caravans""",-,56,1,,,,
57,-,"Julian Wachner, Trinity Choir & Trinity Baroque Orchestra","Israel in Egypt: Part III, Moses' Song, Thou Didst Blow With the Wind (Air) [1739 & 1756 Versions]",-,57,1,,,,
58,-,"Alexander Kerr, David Cooper & Orion Weiss","Horn Trio in E-Flat Major, Op. 40: IV. Finale. Allegro con brio",-,58,1,,,,
59,-,Doulce Mémoire & Denis Raisin-Dadre,"Terpsichore: Courante, TMA 147",-,59,1,,,,
60,-,"Marie-Laure Garnier, Célia Oneto Bensaid & Quatuor Hanson","La bonne chanson, Op. 61 (Arr. for Voice, Piano & String Quartet): No. 2, Puisque l'aube grandit (Live at L'Estran, Guidel, 31/03/2022)",-,60,1,,,,
61,-,Lautten Compagney & Wolfgang Katschner,"Larghetto (After Concerto for 4 Violins and Cello in B Minor, Op. 3, No. 10 / RV 580, Arr. for Baroque Ensemble by Wolfgang Katschner)",-,61,1,,,,
62,-,"Alexander Kerr, David Cooper & Orion Weiss","Horn Trio in E-Flat Major, Op. 40: III. Adagio mesto",-,62,1,,,,
63,-,Boris Abalyan & Lege Artis Chamber Choir,Lamento d'Arianna from the 6th Book of Madrigals: Lasciate mi morire,-,63,1,,,,
64,-,"Fabienne Sulser, Matthias Walpen & Anne-Marie Aellen","Suite Orientale, Op. 48: III. Ronde de Nuit",-,64,1,,,,
65,-,Orphei Drangar & Hjalmar Stolpe,Helan Gar,-,65,1,,,,
66,-,"Alexander Kerr, David Cooper & Orion Weiss","Horn Trio in E-Flat Major, Op. 40: II. Scherzo. Allegro",-,66,1,,,,
67,-,"Fabienne Sulser, Matthias Walpen & Anne-Marie Aellen","Suite Orientale, Op. 48: II. Danses d'Almées",-,67,1,,,,
68,-,Claire Antonini,"Partita en Mi majeur, BWV 1006a (Fa majeur*): Menuets",-,68,1,,,,
69,-,"Jean-Marc Phillips-Varjabédian, Henri Demarquette & Marie-Josèphe Jude","3 Aquarelles: No. 3, Serenade (Version for Violin, Cello and Piano)",-,69,1,,,,
70,-,Claire Antonini,"Partita en Mi majeur, BWV 1006a (Fa majeur*): Gavotte en rondeau",-,70,1,,,,
71,-,"Alexander Kerr, David Cooper & Orion Weiss","Horn Trio in E-Flat Major, Op. 40: I. Andante",-,71,1,,,,
72,-,Carlos Cipa,and she was,-,72,1,,,,
73,-,"Ensemble Vocal De Lausanne, Michel Corboz & Orchestre de Chambre de Lausanne","St. Matthew Passion, BWV 244, Pt. 2 ""Erbarme dich"" (Contralto)",-,73,1,,,,
74,-,"Jean-Marc Phillips-Varjabédian, Henri Demarquette & Marie-Josèphe Jude","3 Aquarelles: No. 2, Soir d'automne (Version for Violin, Cello and Piano)",-,74,1,,,,
75,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",-,75,1,,,,
76,-,"Jean-Marc Phillips-Varjabédian, Henri Demarquette & Marie-Josèphe Jude","3 Aquarelles: No. 1, Par un clair matin (Version for Violin, Cello and Piano)",-,76,1,,,,
77,-,RIOPY,Peace of Mind,-,70,2,,,,
78,-,Hermann Hagestedt Orchestra & Hermann Hagestedt,Scènes de bal,-,78,1,,,,
79,-,Barry Wordsworth & Royal Liverpool Philharmonic Orchestra,"La Fille mal gardée, Act I: 18. Maypole Dance",-,79,1,,,,
80,-,RIOPY,La Vie,-,80,1,,,,
81,-,RIOPY,I Love You,-,40,1,,,,
82,-,Royal Liverpool Philharmonic Orchestra & Barry Wordsworth,"La Fille mal gardée, Act I: 17(a). Clog Dance",-,82,1,,,,
83,-,"Compagnie Maître Guillaume, Sophie Rousseau, Pascale Boquet, Béatrice Delpierre, Henri Agnel, Jean-Noël Catrice, Frederic Martin & Carles Mas I Garcia",Bransles de village,-,83,1,,,,
84,-,"Brigitte Haudebourg, Jacques Vandeville, Philippe Foulon & Jean-Louis Fiat","Concert royal No. 1 pour hautbois, clavecin et basson: Menuet en trio",-,84,1,,,,
85,-,Barry Wordsworth & Royal Liverpool Philharmonic Orchestra,"La Fille mal gardée, Act I: 4(a). Colas' Solo",-,85,1,,,,
86,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,86,1,,,,
87,-,"Brigitte Haudebourg, Jacques Vandeville, Philippe Foulon & Jean-Louis Fiat","Concert royal No. 1 pour hautbois, clavecin et basson: Gavotte",-,87,1,,,,
88,-,Emile Naoumoff,Das Butterbrot,-,88,1,,,,
89,-,Purcell Choir & Orfeo Orchestra,"Missa tempore quadragesimae, MH 553, IV. Agnus dei",-,89,1,,,,
90,-,Europa Galante & Fabio Biondi,"6 String Trios, Op. 47, No. 1 in A Major, G. 107: II. Tempo di minuetto",-,90,1,,,,
91,-,Purcell Choir & Orfeo Orchestra,"Missa tempore quadragesimae, MH 553, III. Sanctus: II. Benedictus",-,91,1,,,,
92,-,Purcell Choir & Orfeo Orchestra,"Missa tempore quadragesimae, MH 553, III. Sanctus: I. Sanctus",-,92,1,,,,
93,-,Purcell Choir & Orfeo Orchestra,"Missa tempore quadragesimae, MH 553, II. Credo: III. Et resurrexit",-,93,1,,,,
94,-,Purcell Choir & Orfeo Orchestra,"Missa tempore quadragesimae, MH 553, II. Credo: II. Et incarnatus",-,94,1,,,,
95,-,Purcell Choir & Orfeo Orchestra,"Missa tempore quadragesimae, MH 553, II. Credo: I. Credo",-,95,1,,,,
96,-,Purcell Choir & Orfeo Orchestra,"Missa tempore quadragesimae, MH 553, I. Kyrie",-,96,1,,,,
97,-,Quatuor Hanson,"String Quartet No. 2 in D Minor, Op. 76 ""Fifths"": I. Allegro",-,97,1,,,,
98,-,Mike Batt & Orchestre Philharmonique de Londres,Caravan on the Move,-,98,1,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,1,117,,,,
100,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,28,2,102,,,,
