Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clarisse Mây,Les Amazones,5,1,31,,,,
2,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,1,1,36,,,,
3,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,2,1,35,,,,
4,down,Chloe Flower,Flower Through Concrete,3,2,25,,,,
5,down,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,4,3,31,,,,
6,up,Luca Longobardi,Motet À Trois Voix De Femme,6,4,19,,,,
7,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,7,3,35,,,,
8,up,Ludovico Einaudi,Fly,20,1,60,,,,
9,down,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,8,5,31,,,,
10,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,10,6,35,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,1,88,,,,
12,down,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",9,7,18,,,,
13,down,Luca Longobardi,La Rêverie (Valzer Musetta),11,8,19,,,,
14,up,Ludovico Einaudi,Una Mattina,24,1,47,,,,
15,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,12,1,45,,,,
16,down,Ryuichi Sakamoto,Riot in Lagos,13,1,46,,,,
17,down,Dmitri Bashkirov,Serenade,14,1,45,,,,
18,down,Libera,Te Lucis [Tallis' Canon],15,2,41,,,,
19,down,2CELLOS,With or Without You (Live),17,2,36,,,,
20,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,18,2,44,,,,
21,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",19,3,40,,,,
22,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",22,2,84,,,,
23,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,23,1,84,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,29,2,79,,,,
25,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,30,2,81,,,,
26,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,33,3,74,,,,
27,down,Luciano Pavarotti,Caruso,26,1,86,,,,
28,down,Ludovico Einaudi,Divenire,21,4,42,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,1,78,,,,
30,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,1,85,,,,
31,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",38,3,69,,,,
32,up,Georges Delerue,Camille,41,1,80,,,,
33,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,39,17,32,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",51,6,60,,,,
35,down,Ludovico Einaudi,Primavera,34,14,33,,,,
36,up,Ludovico Einaudi,Una mattina,57,1,72,,,,
37,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",42,15,65,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),99,1,61,,,,
39,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,36,16,65,,,,
40,up,Pierre Henry,Messe pour le temps présent: Psyché Rock,100,2,49,,,,
41,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,34,,,,
42,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,47,,,,
43,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",47,18,58,,,,
44,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,32,,,,
45,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,25,38,,,,
46,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,14,32,,,,
47,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,8,28,,,,
48,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,32,,,,
49,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,2,42,,,,
50,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,10,43,,,,
51,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",31,6,75,,,,
52,-,Susan Boyle,Wild Horses,-,18,26,,,,
53,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,31,26,,,,
54,-,"Antonio Pappano, London Symphony Orchestra & Roberto Alagna",Werther: Toute mon âme est là!...Pourquoi me réveiller ô souffle du printemps? (Werther),-,54,1,,,,
55,-,Nemanja Radulovic & Guillaume Fontanarosa,Praeludium & allegro (Marc-Olivier Dupin),-,55,1,,,,
56,-,Maurice Gendron,"Suite for Cello Solo No. 1 in G, BWV 1007: II. Allemande",-,56,1,,,,
57,-,"Antonio Pappano, London Symphony Orchestra, Angela Gheorghiu & Roberto Alagna","Werther: Oui, c'est moi! Je reviens! (Werther/Charlotte)",-,57,1,,,,
58,-,"Nicolai Ghiaurov, Zubin Mehta, John Alldis Choir, Tom Krause, London Philharmonic Orchestra, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Liù! Liù! Sorgi! Sorgi!""",-,58,1,,,,
59,-,George Hanson & Sinfonieorchester Wuppertal,"Schwedische Tänze in D Minor, Op. 63: I. Sehr mässig",-,59,1,,,,
60,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,60,1,,,,
61,-,Marco Valenti,Rapsodia ungherese,-,61,1,,,,
62,-,"Antonio Pappano, London Symphony Orchestra & Angela Gheorghiu",Werther: Ah! mon courage m'abandone! (Charlotte),-,62,1,,,,
63,-,Bobby Orozco,"Goodnight, My Love",-,63,1,,,,
64,down,Saint-Preux,Concerto pour une voix,25,1,69,,,,
65,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Suite No.3 in D Major (1986 Remastered Version): Air from Suite No.3 in D 'Air on the G string',-,65,1,,,,
66,-,Maurice Gendron,"Suite for Cello Solo No. 1 in G, BWV 1007: 4. Sarabande",-,66,1,,,,
67,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 4 in F-Sharp Minor - Orchestrated by Iván Fischer,-,67,1,,,,
68,-,Emma Wernig & Albert Cano Smit,"Sonata in D Minor, Op. 86: II. Andante",-,68,1,,,,
69,-,Maurice Gendron,"Suite for Cello Solo No. 1 in G, BWV 1007: 5. Menuet I-II",-,69,1,,,,
70,-,"Barbara Bonney, Angelika Kirchschlager & Malcolm Martineau",3 Duette auf Texte von Heinrich Heine: I. Wenn ich in deine Augen sehe,-,70,1,,,,
71,-,Bobby Orozco & Natasha Wu,A Dreamer's Guide to Slowly Dying,-,71,1,,,,
72,-,Die 12 Cellisten der Berliner Philharmoniker & Esko Laine,The Man with the Harmonica (Once Upon a Time in America),-,72,1,,,,
73,-,Marco Valenti,Marcia Turka,-,73,1,,,,
74,-,Karl Peinkofer Percussion Ensemble,"Fünf Kleine Kanons: Gunild Keetman aus ""Stücke für Flöte und Trummel"", 1956: Fünfter Kanon für Sopran-, Tenorblockflöte und zwei Tom-Toms",-,74,1,,,,
75,-,Maurice Gendron,"Suite for Cello Solo No. 1 in G, BWV 1007: 6. Gigue",-,75,1,,,,
76,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Symphony No. 2 In e Minor, Op. 27: II. Allegro Molto",-,76,1,,,,
77,-,"Orchestre les Temps Présents, Les Chantres du Centre de Musique baroque de Versailles & Olivier Schneebeli","Tancrède, Prologue Scène 2: Premier passepied - Second passepied",-,77,1,,,,
78,-,Simone Mancuso,Branches: II. —,-,78,1,,,,
79,-,OST Remastered,"Star Wolf (From ""Star Fox Assault and Star Fox 64"")",-,79,1,,,,
80,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in B-Flat Major, RV 583: II. Andante",-,80,1,,,,
81,-,"Antonio Pappano, London Symphony Orchestra, Angela Gheorghiu & Roberto Alagna",Werther: N'achevez pas! hélas! (Charlotte/Werther),-,81,1,,,,
82,-,Vox 11,Gospel Medley,-,82,1,,,,
83,-,Talow27,Illumination,-,83,1,,,,
84,-,ildio,no mind,-,84,1,,,,
85,-,Simone Mancuso,Branches: I. —,-,85,1,,,,
86,-,Gérard Poulet,"Partita n°3 en mi majeur, Bwv 1006 : Loure",-,86,1,,,,
87,-,Opera Ensemble & Gerardo Colella,Peer Gynt: Mattino,-,87,1,,,,
88,-,"Caruso, Gigli & Bjorling",Ave Maria,-,88,1,,,,
89,-,Orchestre National d'Ile de France & Jacques Mercier,Prière de Saint-Bernard: Souvenez-Vous Vierge Marie,-,89,1,,,,
90,-,"Anne Sofie von Otter, Les Musiciens du Louvre & Marc Minkowski","Ariodante, HWV 33, Act II - ""Scherza infida in grembo al drudo"" (Excerpt)",-,90,1,,,,
91,-,Alena Cherny,Gnossienne No. 1,-,91,1,,,,
92,-,Elie Cohen & Paris National Opera Orchestra,Werther: Act III: Ciel! Ai-je Compris?,-,92,1,,,,
93,-,Massimo Viazzo,Dance Etude: No. 7 in D Minor,-,93,1,,,,
94,-,Elie Cohen & Paris National Opera Orchestra,"Werther: Act III: Oui, C'est Moi!",-,94,1,,,,
95,-,Elie Cohen & Paris National Opera Orchestra,Werther: Act III: Ah! Mon Courage M'abondonne!,-,95,1,,,,
96,-,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,-,29,20,,,,
97,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,34,20,,,,
98,-,Susan Boyle,Amazing Grace,-,18,24,,,,
99,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,22,,,,
100,-,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",-,32,26,,,,
