Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clarisse Mây,Les Amazones,1,1,25,,,,
2,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,2,1,31,,,,
3,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,3,1,29,,,,
4,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,4,2,28,,,,
5,up,Chloe Flower,Flower Through Concrete,6,2,19,,,,
6,down,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,5,3,25,,,,
7,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,32,3,29,,,,
8,down,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,7,6,29,,,,
9,up,Ludovico Einaudi,Fly,11,1,54,,,,
10,down,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",8,7,13,,,,
11,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,9,1,39,,,,
12,up,Ryuichi Sakamoto,Riot in Lagos,12,1,40,,,,
13,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",14,1,34,,,,
14,-,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,-,5,25,,,,
15,up,Dmitri Bashkirov,Serenade,15,1,39,,,,
16,up,Libera,Te Lucis [Tallis' Canon],16,2,35,,,,
17,up,2CELLOS,With or Without You (Live),17,2,30,,,,
18,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,18,2,38,,,,
19,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",19,3,34,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,1,82,,,,
21,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,40,17,27,,,,
22,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,22,2,75,,,,
23,up,Georges Delerue,Camille,23,1,75,,,,
24,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",24,6,70,,,,
25,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,25,3,69,,,,
26,down,Ludovico Einaudi,Una Mattina,10,1,41,,,,
27,up,Luciano Pavarotti,Caruso,27,1,80,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,1,73,,,,
29,down,Ludovico Einaudi,Divenire,21,4,36,,,,
30,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",29,1,79,,,,
31,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,39,16,60,,,,
32,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,20,1,78,,,,
33,down,Saint-Preux,Concerto pour une voix,30,1,65,,,,
34,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",33,3,64,,,,
35,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",34,13,52,,,,
36,down,Ludovico Einaudi,Primavera,31,14,28,,,,
37,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",28,15,60,,,,
38,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,6,55,,,,
39,down,Ludovico Einaudi,Una mattina,37,1,68,,,,
40,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,38,2,45,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),42,1,57,,,,
42,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,43,7,35,,,,
43,up,Susan Boyle,I Dreamed a Dream,45,12,31,,,,
44,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",35,18,53,,,,
45,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,13,31,,,,
46,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",66,5,46,,,,
47,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),99,8,26,,,,
48,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",67,15,31,,,,
49,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",100,14,30,,,,
50,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,98,18,30,,,,
51,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,10,40,,,,
52,-,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",-,2,79,,,,
53,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,31,24,,,,
54,-,Susan Boyle,Wild Horses,-,18,24,,,,
55,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",68,25,36,,,,
56,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,20,,,,
57,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,39,,,,
58,down,Yann Tiersen,Porz Goret,46,8,10,,,,
59,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,36,21,,,,
60,-,Susan Boyle,Amazing Grace,-,18,23,,,,
61,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,17,20,,,,
62,-,Sofiane Pamart,La Havane,-,24,3,,,,
63,down,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",41,1,4,,,,
64,-,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,-,29,18,,,,
65,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,20,20,,,,
66,-,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",-,32,25,,,,
67,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,34,19,,,,
68,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,25,,,,
69,-,Walter J. Lindner,"Water Music, HWV 349-12: XII. Hornpipe",-,69,1,,,,
70,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,70,1,,,,
71,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 37 Allegretto (No. 12) (original Pavlova Material),-,71,1,,,,
72,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,24,,,,
73,-,Didier François,Gnossienne No. 3,-,73,1,,,,
74,-,Vilde Frang & José Gallardo,"Suite Española, Op. 47: III. Sevilla (Arr. for Violin & Piano by Heifetz)",-,74,1,,,,
75,-,Sabr Alptekin,"Suite No. 7 in G Minor, HWV 432: Passacaglia (Arr. for Piano)",-,75,1,,,,
76,-,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",-,76,1,,,,
77,-,"Francis Bardot, Maîtrise des Hauts-de-Seine, Ensemble National Français & Odile Perceau",Requiem in C Minor: I. Introitus,-,77,1,,,,
78,-,The Boskovsky Ensemble & Willi Boskovsky,"36 Original Dances, Op. 9, D. 365 ""First Waltzes"": No. 2 in A-Flat Major, Trauerwalzer (Orchestral Version)",-,78,1,,,,
79,-,Indigo Strings & Jan Kazda,Stairway to Heaven,-,79,1,,,,
80,-,Frozen Silence,"The Legend of Ashitaka (From ""Princess Mononoke"") [Piano Version]",-,80,1,,,,
81,-,Steven Gutheinz,Connect,-,81,1,,,,
82,-,Max Richter & Mari Samuelsen,Mercy,-,82,1,,,,
83,-,"Gemma Coma-Alabert, Jean Delescluse, Alain Thaî, Jean-Baptiste Dumora, XVIII-21 Musique des Lumières & Jean-Christophe Frisch",Salve Regina,-,83,1,,,,
84,-,Itmusicstudio,"Beethoven-Rondo a Capriccio, Op.129, _Rage over a Lost Penny",-,84,1,,,,
85,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,49,2,,,,
86,-,"Mado Robin, The New Symphony Orchestra & Richard Blareau","Lakmé, Act II: Air des clochettes (Lakmé)",-,86,1,,,,
87,-,Leo Maiwald,"Domenico Scarlatti: Sonata in D Minor, K1, L366, P57, Allegro",-,87,1,,,,
88,-,Markus Pawlik,"Improvisationen, Op. 18: III. Caprice (Allegro vivace)",-,88,1,,,,
89,-,"Mado Robin, Eugène Bigot & Orchestre du Théâtre National de l'Opéra-Comique","La flûte enchantée, K. 620, Act III: ""Ah! Venge-moi"" (Reine de la nuit)",-,89,1,,,,
90,-,Lars Ulrik Mortensen & European Union Baroque Orchestra,Zoroastre Suite: XI. Sarabande,-,90,1,,,,
91,-,Markus Pawlik,"Improvisationen, Op. 18: II. Andantino",-,91,1,,,,
92,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",-,92,1,,,,
93,-,Paavo Järvi & Frankfurt Radio Symphony,"Symphony No. 3, Op. 27, ""Sinfonia espansiva"": II. Andante pastorale",-,93,1,,,,
94,-,Jonathan Fitas,Ingenuous,-,94,1,,,,
95,-,Miroslav Kejmar & Ales Barta,Misty,-,95,1,,,,
96,-,"Maria Callas, Nicola Rescigno & Orchestre de la Société des concerts du Conservatoire","Otello, Act 4: ""Piangea cantando"" (Willow Song) (Desdemona)",-,96,1,,,,
97,-,Vladimir Horowitz,"Étude in F Sharp Major, Op. 42, No. 4",-,97,1,,,,
98,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,22,,,,
99,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,23,21,,,,
100,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,42,16,,,,
