Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,53,1,2,,,,
2,-,Kendrick Lamar,euphoria,-,2,1,,,,
3,down,Future & Metro Boomin,Like That,1,1,7,,,,
4,down,Drake,Push Ups,2,2,3,,,,
5,down,Future & Metro Boomin,Type Shit,3,2,7,,,,
6,down,Sexyy Red,Get It Sexyy,4,1,8,,,,
7,down,GloRilla & Megan Thee Stallion,Wanna Be,5,3,5,,,,
8,down,GloRilla,Yeah Glo!,7,3,13,,,,
9,up,JT,OKAY,64,9,2,,,,
10,down,Bryson Tiller,Whatever She Wants,9,2,12,,,,
11,down,Lil Baby,Freestyle,10,2,107,,,,
12,down,Future & Metro Boomin,Cinderella,6,3,7,,,,
13,down,Drake,Best I Ever Had,11,7,70,,,,
14,down,Kanye West & Ty Dolla $ign,Carnival,8,1,13,,,,
15,up,Lil Baby,Sum 2 Prove,16,4,168,50,2020-01-19,50,2020-01-19
16,down,Bossman Dlow,Get In With Me,12,2,15,,,,
17,up,Future,Mask Off,21,14,86,,,,
18,up,Lil Baby,Low Down,19,2,124,,,,
19,down,21 Savage,redrum,14,1,17,,,,
20,up,Future,Stick Talk,24,14,64,,,,
21,up,Future & Metro Boomin,Fried (She a Vibe),37,11,7,,,,
22,down,Bossman Dlow,Talk My Shit,17,17,5,,,,
23,up,Future,WAIT FOR U (feat. Drake & Tems),25,1,106,,,,
24,up,Drake,Nonstop,26,17,96,,,,
25,down,Jack Harlow,Lovin On Me,23,1,26,,,,
26,up,Lil Baby,Woah,27,1,113,65,2019-11-10,19,2019-11-24
27,down,Future & Metro Boomin,Young Metro,15,4,7,,,,
28,up,Future,March Madness,29,15,90,,,,
29,up,21 Savage,Bank Account,31,25,74,,,,
30,up,J. Cole,Power Trip (feat. Miguel),32,15,104,,,,
31,down,Future & Metro Boomin,Red Leather,13,6,4,,,,
32,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),28,2,31,,,,
33,up,Future,Low Life (feat. The Weeknd),34,16,72,,,,
34,down,Travis Scott,FE!N,30,2,41,,,,
35,up,Future,Life Is Good (feat. Drake),35,2,138,86,2020-01-12,6,2020-01-19
36,down,Future & Metro Boomin,We Don't Trust You,20,5,7,,,,
37,down,Drake,Passionfruit,36,24,72,,,,
38,down,Doja Cat,Agora Hills,33,8,33,,,,
39,up,Drake,God's Plan,40,25,94,,,,
40,up,Future & Lil Uzi Vert,Drankin N Smokin,43,1,137,25,2020-11-22,25,2020-11-22
41,up,Bossman Dlow,Mr Pot Scraper,41,14,10,,,,
42,down,Future & Metro Boomin,Out Of My Hands,18,8,4,,,,
43,down,Kodak Black,No Flockin,38,23,96,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,42,1,57,35,2019-10-06,2,2019-10-13
45,up,YoungBoy Never Broke Again,Kacey Talk,45,8,144,80,2020-08-23,79,2020-09-20
46,up,Drake,Wants and Needs (feat. Lil Baby),46,1,165,90,2021-03-07,3,2021-03-14
47,up,Future,PUFFIN ON ZOOTIEZ,48,2,106,,,,
48,up,Kendrick Lamar,HUMBLE.,72,39,63,,,,
49,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),50,1,140,,,,
50,up,Drake,Nice For What,51,41,64,,,,
