Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,47,1,2,,,,
2,up,Kendrick Lamar,euphoria,2,2,2,,,,
3,up,Kendrick Lamar,meet the grahams,65,3,2,,,,
4,up,Tommy Richman,Million Dollar Baby,4,4,3,,,,
5,up,Drake,Family Matters,39,5,2,,,,
6,down,Future & Metro Boomin,Like That,5,1,8,,,,
7,up,Drake,Push Ups,8,2,4,,,,
8,down,Jelly Roll,Save Me,7,2,200,,,,
9,down,Jack Harlow,Lovin On Me,6,1,27,,,,
10,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),24,1,106,,,,
11,up,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",12,8,24,,,,
12,-,Macklemore,HIND'S HALL,-,12,1,,,,
13,up,Lithe,Fall Back,22,13,3,,,,
14,down,GloRilla & Megan Thee Stallion,Wanna Be,3,1,6,,,,
15,down,Tommy Richman,Million Dollar Baby (Vhs),10,10,3,,,,
16,down,Post Malone,Circles,14,1,235,2,2019-10-06,2,2019-10-06
17,down,GloRilla,Yeah Glo!,15,3,14,,,,
18,down,Sexyy Red,Get It Sexyy,13,6,9,,,,
19,up,21 Savage,redrum,20,5,18,,,,
20,-,Megan Thee Stallion,BOA,-,20,1,,,,
21,down,Jim Jones,We Fly High,18,11,21,,,,
22,down,Cardi B,Enough (Miami),17,1,9,,,,
23,up,Macklemore,Good Old Days (feat. Kesha),35,14,39,,,,
24,down,Lupe Fiasco,The Show Goes On,23,14,23,,,,
25,down,Doja Cat,Paint The Town Red,21,1,41,,,,
26,up,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",26,14,20,,,,
27,up,Kendrick Lamar,HUMBLE.,95,27,12,,,,
