Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
2,down,Capital Bra & Loredana,Nicht verdient,1,1,3,56,2020-05-10,56,2020-05-10
3,-,Mozzik,Lass mal,-,3,1,,,,
4,-,Apache 207,Fame,-,4,1,65,2020-05-17,65,2020-05-17
5,down,Tones and I,Dance Monkey,2,1,28,6,2019-10-06,1,2019-11-10
6,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,1,95,2020-05-10,3,2020-05-17
7,down,Dafina Zeqiri,A Je Pendu (feat. Cricket),3,3,2,,,,
8,up,SAINt JHN,Roses (Imanbek Remix Extended),9,4,19,84,2020-04-05,61,2020-05-24
9,down,Ayewaken,Blinding Lights,5,3,23,82,2020-01-26,44,2020-04-19
10,down,Kidda,Loca,8,8,2,,,,
11,down,Future,Life Is Good (feat. Drake),10,4,17,86,2020-01-12,6,2020-01-19
12,down,Shirin David,90-60-111,4,1,3,,,,
13,down,Travis Scott,SICKO MODE,6,6,4,48,2020-04-26,9,2020-05-03
14,down,"Zuna, Loredana & SRNO",Du bist mein,11,1,7,,,,
15,down,Drake,Toosie Slide,13,6,6,65,2020-04-05,2,2020-04-26
16,down,KAROL G & Nicki Minaj,Tusa,15,10,27,29,2019-11-17,5,2020-02-02
17,-,Zola,Bro Bro,-,17,1,,,,
18,down,Cricket & Dafina Zeqiri,Nje here ne jete,16,3,8,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],61,4,4,90,2020-05-24,41,2020-07-05
20,down,Doja Cat,Say So (feat. Nicki Minaj),18,18,11,57,2020-03-08,13,2020-05-10
21,-,6ix9ine,BEBE (feat. Anuel AA),-,21,1,,,,
22,up,Topic,Breaking Me (feat. A7S),27,12,16,94,2020-03-01,8,2020-08-16
23,up,Robin Schulz,In Your Eyes (feat. Alida),23,13,15,95,2020-03-08,54,2020-04-05
24,up,Apache 207,Roller,29,3,28,87,2019-11-10,75,2019-11-17
25,down,Travis Scott,goosebumps,17,12,4,89,2020-04-26,18,2020-05-03
26,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,12,3,3,65,2020-04-26,1,2020-05-03
27,down,Travis Scott,HIGHEST IN THE ROOM,19,2,20,35,2019-10-06,2,2019-10-13
28,down,Megan Thee Stallion,Savage,22,22,7,61,2020-03-22,14,2020-04-19
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,9,4,74,2020-04-19,18,2020-08-09
30,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,25,5,19,90,2020-01-12,36,2020-03-15
31,down,Doja Cat,Boss Bitch,28,18,10,60,2020-03-22,23,2020-04-26
32,down,Dardan & Veysel,VIELE,7,7,2,,,,
33,up,Cvija,Poziv,74,33,3,,,,
34,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,34,1,,,,
35,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,15,11,,,,
36,down,Loredana,Angst (feat. Rymez),26,1,10,,,,
37,down,Young T & Bugsey,Don't Rush (feat. Headie One),36,32,5,52,2020-04-12,48,2020-04-19
38,down,Shawn Mendes & Camila Cabello,Señorita,32,3,28,1,2019-10-06,1,2019-10-06
39,up,Mozzik,Auf Wiedersehen,44,1,13,,,,
40,down,Regard,Ride It,39,21,28,57,2019-10-06,13,2019-11-10
41,down,Dhurata Dora & Azet,Lass los,30,1,11,,,,
42,down,Ava Max,Salt,34,34,10,91,2020-03-01,65,2020-04-19
43,down,Capital T,Flex,24,13,4,,,,
44,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,18,14,3,2019-10-06,3,2019-10-06
45,down,Samra & Capital Bra,365 Tage,21,1,4,,,,
46,down,Powfu,Death Bed (feat. beabadoobee),45,41,8,100,2020-03-01,7,2020-04-26
47,down,Dua Lipa,Physical (feat. Hwa Sa),42,24,14,,,,
48,down,Samra,BaeBae,20,4,5,,,,
49,up,Calema,Te Amo,51,38,14,,,,
50,up,Pop Smoke,Dior,56,23,13,100,2020-02-23,46,2020-07-12
51,-,6ix9ine,STOOPID (feat. Bobby Shmurda),-,51,1,,,,
52,down,Lewis Capaldi,Before You Go,43,35,16,45,2019-11-24,10,2020-08-30
53,down,Lewis Swift,Wait for You,37,6,28,85,2019-10-06,68,2019-10-13
54,up,Soolking,Meleğim (feat. Dadju),54,7,14,,,,
55,down,Ufo361,Emotions,33,23,3,91,2020-05-03,91,2020-05-03
56,down,Eminem,Godzilla (feat. Juice WRLD),48,4,17,69,2020-01-26,38,2020-03-15
57,up,Tayna & Mozzik,Edhe ti,58,1,17,,,,
58,down,BENEE,Supalonely (feat. Gus Dapperton),55,55,9,85,2020-04-19,63,2020-05-24
59,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],60,57,4,,,,
60,down,Kontra K,Namen,14,14,2,,,,
61,up,Vitaa & Slimane,Avant toi,70,42,19,,,,
62,-,6ix9ine,BILLY,-,62,1,,,,
63,up,Ava Max,Kings & Queens,67,24,7,80,2020-03-15,37,2020-09-27
64,up,Dua Lipa,Break My Heart,75,23,7,97,2020-03-29,5,2020-06-28
65,down,Dardan & Monet192,H <3 T E L,57,4,8,,,,
66,-,Kool Savas & MEL,Brechen mich nicht,-,66,1,,,,
67,up,Jala Brat & Buba Corelli,Karantin,68,22,4,,,,
68,-,StaySolidRocky,Party Girl,-,28,1,86,2020-05-10,14,2020-06-14
69,down,Ninho,Lettre à une femme,65,5,10,,,,
70,down,Samra,Weiss,64,2,14,,,,
71,down,Nimo & Rina,Trendsetter,31,31,2,,,,
72,-,Milano,ICH WEISS,-,72,1,,,,
73,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),66,1,17,83,2020-01-26,83,2020-01-26
74,down,Tayna,A jo,49,10,6,,,,
75,down,Nea,Some Say,73,32,13,84,2020-03-01,84,2020-03-01
76,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,75,2,,,,
77,down,Mert & Alpa Gun,Ausländer 2020,38,3,4,,,,
78,down,Ivana Selakov,Daleko Si (feat. Aca Lukas),59,32,3,,,,
79,up,Melanie Martinez,Play Date,91,79,2,87,2020-05-17,68,2020-06-07
80,down,Boni,me myself and I am the Ocean,52,29,4,,,,
81,down,Bonez MC,Shotz Fired,62,8,5,,,,
82,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],90,18,2,,,,
83,up,Maes,Blanche (feat. Booba),86,12,13,,,,
84,down,Justin Bieber,Yummy,72,2,19,86,2020-01-05,3,2020-01-12
85,down,Naps,6.3 (feat. Ninho),84,18,12,,,,
86,down,DJB,Blueberry Faygo,81,29,7,98,2020-04-05,98,2020-04-05
87,up,Coolio,Gangsta's Paradise (feat. L.V.),89,9,13,,,,
88,-,Jamule,Scheiss drauf,-,88,1,,,,
89,-,Sasa Kovacevic,Pantera,-,89,1,,,,
90,-,Apache 207,200 km/h,-,28,15,,,,
91,-,6ix9ine,KOODA,-,91,1,,,,
92,down,Vicetone & Tony Igy,Astronomia,76,59,6,99,2020-04-05,44,2020-04-12
93,up,Petit Biscuit,Sunset Lover,95,82,5,,,,
94,up,Justin Bieber,Intentions (feat. Quavo),97,7,14,35,2020-02-09,4,2020-04-05
95,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,98,80,7,,,,
96,down,AC/DC,Thunderstruck,94,42,6,70,2019-11-17,63,2019-12-08
