Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ana-Maria Miranda, Roger Cotte, Groupe des Instruments Anciens de Paris & René Terrasson",J'avais pris mes pantouflettes,1,1,2,,,,
2,up,Adem Ramadani,Të Fala Parisit,71,2,2,,,,
3,down,Mariah Carey,Mariah Carey On All I Want For Christmas,2,1,4,,,,
4,up,Christ Mass,Lamo Gene,4,2,7,,,,
5,down,Mandi & Bes Kallaku,Sarile,3,3,4,,,,
6,-,Shivai Vyas,Haan Ho Gayi Galti,-,6,1,,,,
7,down,Butrint Imeri & Era Istrefi,Lonely,5,1,4,,,,
8,down,NaakMusiQ & The T Effect,Gabi Gabi,6,6,2,,,,
9,down,Unknown,Cancion Del Que No Hace Nada,7,1,10,,,,
10,down,Soolking & Gazo,Casanova,8,2,24,,,,
11,down,Dafina Zeqiri & Elgit Doda,Si Mua,10,1,18,,,,
12,-,DJ Gimi-O & Ardian Bujupi,Kilometra,-,12,1,,,,
13,up,Alban Skenderaj,Obsesion,25,13,2,,,,
14,down,Snowman,To This Day,13,9,6,,,,
15,up,José Feliciano,Feliz Navidad,23,6,9,,,,
16,down,Dafina Zeqiri & Mozzik,Drama,11,1,11,,,,
17,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),20,9,15,,,,
18,up,Zuna & THIS IS DARDY,Pasha Nanen,18,1,15,,,,
19,down,Dancing Chocolate,"Seya, Seya",17,8,9,,,,
20,down,Skerdi,Jemi Nda,14,14,2,,,,
21,up,Yamê,Bécane,26,18,3,,,,
22,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],21,9,7,,,,
23,down,Butrint Imeri,Moj Dashni,15,1,21,,,,
24,down,Hava,Ja sagen,19,10,5,,,,
25,down,OR GOLAN,I Am Greedy,22,14,9,,,,
26,down,Loreen,Tattoo,24,13,7,,,,
27,up,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),32,2,18,,,,
28,up,Dhurata Dora,PA MU,33,1,23,,,,
29,up,Yll Limani & Dafina Zeqiri,Kaje,30,1,26,,,,
30,down,Miley Cyrus,Flowers (Mixed),27,1,25,,,,
31,-,Agustín Casanova,2024,-,31,1,,,,
32,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),46,32,7,,,,
33,down,Ledri Vula,Paranormal,29,21,4,,,,
34,up,Shania Twain,Waiter! Bring Me Water! (Green),36,19,12,,,,
35,up,Lhom Sam,Loto moto poto,67,35,4,,,,
36,up,Tfresh David,David Kushner Daylight,38,16,26,,,,
37,down,The Kolors,ITALODISCO (English Version),34,8,12,,,,
38,up,Ricchi & Poveri,Sara' perche' ti amo,40,20,12,,,,
39,up,Favé,Flashback (feat. Gazo),39,33,7,,,,
40,up,Udo Lindenberg & Apache 207,Komet,45,7,23,,,,
41,up,Ty Juan,Lose Yourself,43,41,3,,,,
42,-,YA NINA & Ledri Vula,Narco,-,42,1,,,,
43,up,Noizy & Dhurata Dora,Kallma,53,1,22,,,,
44,-,Kingdomstyle,Itz Christmas,-,20,4,,,,
45,down,2Ton,Kalon,37,14,4,,,,
46,-,SDM,Bolide allemand,-,31,35,,,,
47,up,Ofenbach,Overdrive (feat. Norma Jean Martine),50,18,7,,,,
48,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),49,16,11,,,,
49,up,Doja Cat,Paint The Town Red,51,6,19,,,,
50,up,"Made, VITO & Kenan",Amiga (feat. Shabab),61,50,3,,,,
51,up,UNRJ,Beginning to look like christmas (Smooth Jazz),59,23,4,,,,
52,down,DJ Geek,Fjale (feat. Yll Limani),35,5,6,,,,
53,-,Ariana Grande,Santa Tell Me,-,30,7,77,2019-12-08,8,2020-12-27
54,up,Made & Kenan,Interpol,65,54,3,,,,
55,down,Camilla Griehsel,Vaj Vaj,41,11,5,,,,
56,-,Durim Malaj,Pom Pelqen,-,56,1,,,,
57,-,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",-,44,1,,,,
58,up,Elton John & Ed Sheeran,Merry Christmas,73,2,11,,,,
59,down,Dua Lipa,Houdini,55,16,6,,,,
60,-,Jung Kook,Standing Next to You,-,17,3,,,,
61,up,Dadju & Tayc,I love you,79,36,2,,,,
62,up,Chris Brown,Angel Numbers / Ten Toes,63,40,5,,,,
63,up,Akon,Smack That (feat. Eminem),66,49,16,,,,
64,down,Azet,Du liebst ein G…,16,16,2,,,,
65,up,Nedeljko Bajic Baja,Zemlja Ljubavi,76,65,2,,,,
66,up,Bobby Helms,Jingle Bell Rock (Single Version),87,49,7,56,2019-12-22,19,2020-12-27
67,down,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),57,57,2,,,,
68,up,Predator Dub Assassins,Happy Xmas (War Is Over),93,36,3,,,,
69,up,Jack Harlow,Lovin On Me,100,54,3,,,,
70,-,Verka Serduchka,Chita Drita,-,70,1,,,,
71,-,Bonez MC & Ufo361,MONEY & FAME,-,71,1,,,,
72,up,a-ha,Take On Me,86,61,22,,,,
73,-,Kenya Grace,Strangers,-,62,2,,,,
74,-,DON XHONI,Katile,-,1,38,,,,
75,-,Ehaam,Taab O Tab,-,75,1,,,,
76,up,D-Block Europe,Thug,96,8,5,,,,
77,down,Eminem,Godzilla (feat. Juice WRLD),74,4,23,69,2020-01-26,38,2020-03-15
78,up,Moviola,Bruma,92,28,4,,,,
79,-,Mozzik,Zemra Ime,-,2,11,,,,
80,up,Mert Demir,Ateşe Düştüm,81,29,7,,,,
81,up,KeBlack,LAISSE MOI,94,65,12,,,,
82,down,Lorean,Memory Reboot,80,80,2,,,,
83,-,SK,007,-,70,1,,,,
84,-,Cheo,Maybe Baby (feat. maye),-,84,1,,,,
85,up,Jazeek,Take it,95,71,9,,,,
86,up,Teddy Swims,Lose Control,98,9,2,,,,
87,up,ジャスティン・ビーバー,君とホワイト・キス,97,51,8,69,2019-12-29,21,2020-12-27
88,up,Sanja Vucic & Nucci,Ruzmarin,89,37,6,,,,
89,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),88,68,9,,,,
90,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,90,1,,,,
91,down,Mozzik,Xhelozia,77,38,4,,,,
92,-,Modern Talking,Cheri Cheri Lady,-,68,3,,,,
93,-,Milano & Eddin,Au Revoir,-,36,17,,,,
94,-,Crni Cerak,CCURI,-,94,1,,,,
95,-,Brisa,Thunder,-,77,1,,,,
96,down,Stromae,Formidable,90,90,2,,,,
97,-,Hallelujah,Hallelujah,-,46,4,,,,
98,-,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,-,98,1,,,,
99,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,71,7,,,,
