Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAROL G,TQG,-,1,1,,,,
2,down,Miley Cyrus,Flowers (Mixed),1,1,4,,,,
3,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,3,1,,,,
4,up,Butrint Imeri,Cigaren,4,1,10,,,,
5,down,Marco Mengoni,Due Vite,3,3,2,,,,
6,up,Bizarrap & Shakira,Out of Your League (Mixed),11,2,4,,,,
7,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),9,5,13,,,,
8,down,Elai,Joti,5,5,3,,,,
9,down,Lazza,CENERE,7,7,3,,,,
10,-,Azet,25 Mann,-,10,1,,,,
11,up,Cheb Hassni,Hana hana,86,1,3,,,,
12,up,AYLIVA,Sie weiß (feat. Mero),14,4,8,,,,
13,down,Mr.Rain,SUPEREROI,10,5,3,,,,
14,down,Mc Kresha & Lyrical Son,Süße (feat. Dafina Zeqiri),13,8,4,,,,
15,down,L'art pour l'art Társulat,Lila Liba,12,10,5,,,,
16,up,DON XHONI,Katile,20,1,30,,,,
17,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),19,12,8,,,,
18,-,Libianca,People,-,14,1,,,,
19,down,Nezaboy,BamBam,17,2,21,,,,
20,down,Ana Kabashi & Getinjo,Je e vetmja dashuri,15,5,4,,,,
21,up,DON XHONI & Era Istrefi,Hala,23,1,22,,,,
22,-,Daniel Herskedal and Marius Neset,Lutra Lutra,-,12,1,,,,
23,-,Samra & Sido,Ich Liebe Dich,-,23,1,,,,
24,down,Henny & Breskvica,Sava i Dunav,22,9,14,,,,
25,up,Eminem,Mockingbird,25,3,20,,,,
26,down,Butrint Imeri,Lule e Dashnisë,16,5,6,,,,
27,down,Yll Limani & Loredana,Kriminele,21,3,10,,,,
28,up,Udo Lindenberg & Apache 207,Komet,28,7,6,,,,
29,-,RAYE & 070 Shake,Escapism.,-,21,3,,,,
30,down,Sam Smith & Kim Petras,Unholy (Live),18,14,3,,,,
31,down,Raftaar & Prabh Deep,TRAP PRAA,30,30,2,,,,
32,up,Miguel,Sure Thing,38,28,8,,,,
33,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,40,24,4,,,,
34,-,Chris Brown,Under the Influence,-,6,26,,,,
35,up,Kolkheti,Popurri (Potpourri),61,35,3,,,,
36,up,Butrint Imeri,Lejla,37,1,17,,,,
37,up,Azet & Zuna,OEO (feat. Dhurata Dora),39,1,30,,,,
38,-,Russ Millions,"Dancer (feat. Noizy, Rondodasosa & Capo Plaza)",-,38,1,,,,
39,down,Lady Gaga,Bloody Mary,32,1,12,,,,
40,up,Milano & Eddin,Au Revoir,56,36,8,,,,
41,down,Aya Nakamura,Baby,33,30,7,,,,
42,-,Camilla Griehsel,Vaj Vaj,-,11,1,,,,
43,down,"Sitek, JNR & YP",Albo Albo,36,36,2,,,,
44,down,Selecta Martinique,Mentalité,35,31,5,,,,
45,-,Nina Chuba,Wildberry Lillet,-,13,24,,,,
46,down,Kid Francescoli,Miss Mess,34,16,19,,,,
47,down,"Beny Jr, Morad & K y B",Sigue,45,32,10,,,,
48,down,Era Istrefi,Idiot,31,8,7,,,,
49,up,Natasza Zylska,Pik Pik Pik,55,37,4,,,,
50,-,The Weeknd & Ariana Grande,Die For You (Remix),-,47,1,,,,
51,-,Dini Barbana,Ku Je,-,10,10,,,,
52,up,MC L da Vinte & MC Gury,Parado No Bailão,53,20,20,,,,
53,down,Gurdas Maan,Mera Desh Mere Dildara Da,29,23,3,,,,
54,down,Manu Chao,Me Gustas Tu,51,30,7,,,,
55,down,Dardan & Hava,Mailbox,50,16,7,,,,
56,-,Loredana,KILL BILL,-,56,1,,,,
57,down,GAULOIS,Jolie (feat. Ninho),54,54,7,,,,
58,down,Vacationist League,M M M M M,44,13,15,,,,
59,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),49,1,18,,,,
60,down,Central Cee,LET GO,48,7,11,,,,
61,-,Luca Hänni,Trompete,-,61,1,,,,
62,down,Elai,Un Me Ty,46,16,7,,,,
63,down,Madame,IL BENE NEL MALE,41,40,3,,,,
64,up,G-Eazy & Halsey,Him & I,77,51,5,,,,
65,down,Des Kelly,Green Green Grass,59,59,2,,,,
66,down,Kida & Dafina Zeqiri,Ai Me Mu So,47,5,10,,,,
67,up,TIWI Tiroler Wind,Halli Galli,69,3,19,,,,
68,down,Dafina Zeqiri,A Je Pendu (feat. Cricket),60,3,33,,,,
69,down,Dardan,Laufen,6,6,2,,,,
70,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),79,50,13,,,,
71,down,DON XHONI,DILEMA,63,6,11,,,,
72,-,Marians & Nalin Perera,Hotel California (Live),-,47,1,,,,
73,up,Shakira,"Whenever, Wherever",73,67,4,33,2020-02-09,33,2020-02-09
74,up,Timber Timbre,Creep On Creepin' On,78,74,4,,,,
75,down,Big Ben,Salem Salem,66,21,5,,,,
76,up,PNL,J’comprends pas,94,58,17,,,,
77,down,Måneskin,THE LONELIEST,72,17,20,,,,
78,up,Majk,E Pa shpirt,91,11,8,,,,
79,-,Gone to Seed,My Name Is Now,-,51,2,,,,
80,down,Ricardo Leyva & Sur Caribe,De Tatos y Gatos,67,8,9,,,,
81,-,Deborah,Kuze Kuse,-,81,1,,,,
82,-,Justine Skye,Collide (feat. Tyga),-,82,4,,,,
83,-,Lune,S.O.S,-,83,1,,,,
84,up,Coldplay,Viva La Vida,85,30,11,,,,
85,up,Poker Face,Poker Face,89,55,8,,,,
86,down,Léo Santana,Zona De Perigo,58,58,2,,,,
87,down,African Head Charge,Beri Beri,80,35,8,,,,
88,-,EL MADRINA,Dreaming Best,-,88,1,,,,
89,up,LINKIN PARK,Numb,97,49,7,,,,
90,-,Amy Winehouse,Back to Black,-,34,18,,,,
91,-,"INNA, Dhurata Dora & Stefflon Don",Yummy,-,91,1,,,,
92,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,48,15,,,,
93,-,Ricchi & Poveri,Sara perche ti amo,-,26,1,,,,
94,down,Nucci & Sanja Vucic,Djerdan,90,18,14,,,,
95,-,Tayna,Teket,-,2,17,,,,
96,up,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],99,62,5,,,,
97,down,Azet,Abschied,24,24,2,,,,
98,down,P!nk,TRUSTFALL,84,70,3,,,,
99,-,Edita,Pucaj Mi U Srce,-,72,13,,,,
