Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,-,Nimo,KARMA,-,2,1,,,,
3,up,Apache 207,Roller,3,3,1,87,2019-11-10,75,2019-11-17
4,down,Selena Gomez,Lose You to Love Me,2,2,1,53,2019-10-27,2,2019-11-03
5,down,Shawn Mendes & Camila Cabello,Señorita,4,3,1,1,2019-10-06,1,2019-10-06
6,down,"Capital Bra, Samra & LEA",110,5,4,1,,,,
7,down,Xhensila,Paris,6,6,1,,,,
8,up,Loredana,Kein Plan (feat. MERO),10,1,1,,,,
9,-,TT,The Story of TT,-,9,1,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,7,1,7,2019-10-06,7,2019-10-06
11,-,Dua Lipa,Don't Start Now,-,11,1,19,2019-11-03,3,2020-01-05
12,down,Tayna,Sicko,7,2,1,,,,
13,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],11,2,1,,,,
14,-,RAF Camora,Sag ihnen,-,14,1,,,,
15,down,Loredana,Genick,14,6,1,,,,
16,up,Lewis Swift,Wait for You,21,6,1,85,2019-10-06,68,2019-10-13
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,8,1,60,2019-10-20,7,2019-11-17
18,down,Gambi,Popopop,17,7,1,95,2019-10-13,95,2019-10-13
19,-,Alpa Gun,Meine Story (100 Bars),-,19,1,,,,
20,up,Soolking & Dhurata Dora,Zemër,22,16,1,,,,
21,up,Daddy Yankee,Que Tire pa Lante,27,21,1,97,2019-10-20,11,2019-11-03
22,up,Loredana,Eiskalt (feat. Mozzik),24,11,1,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,10,1,21,2019-10-06,19,2019-10-13
24,-,Maes,Street,-,24,1,,,,
25,-,SSIO,HULI,-,23,1,,,,
26,-,Enis Bytyqi,Habibti,-,19,1,,,,
27,down,Travis Scott,HIGHEST IN THE ROOM,19,2,1,35,2019-10-06,2,2019-10-13
28,down,Fred De Palma,Una volta ancora (feat. Ana Mena),18,12,1,,,,
29,down,Tanja Savić,Siroče,26,13,1,,,,
30,-,Fero47,47,-,30,1,,,,
31,up,Billie Eilish,bad guy,33,15,1,5,2019-10-06,5,2019-10-06
32,up,Maroon 5,Memories,42,4,1,36,2019-10-06,2,2019-11-17
33,down,Aya Nakamura,Pookie,30,17,1,,,,
34,down,Apache 207,Wieso tust Du dir das an?,20,4,1,,,,
35,down,Pedro Capó & Farruko,Calma (Remix),32,26,1,37,2019-10-20,37,2019-10-20
36,up,Gambi,Hé oh,39,19,1,,,,
37,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,21,1,53,2019-10-06,53,2019-10-06
38,-,Diona Fona,Ti je (feat. Eaz),-,38,1,,,,
39,down,Maître Gims & Maluma,Hola Señorita,35,23,1,,,,
40,down,Coldplay,Orphans,38,38,1,46,2019-10-27,21,2019-11-03
41,down,Selena Gomez,Look At Her Now,9,9,1,18,2019-10-27,8,2019-11-03
42,down,Mozzik,Zemra Ime,28,2,1,,,,
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,18,1,3,2019-10-06,3,2019-10-06
44,down,Benji & Fede,Dove e quando,34,24,1,,,,
45,down,Capital Bra & Samra,Tilidin,41,18,1,,,,
46,down,The Cratez & Bonez MC,Honda Civic,37,5,1,,,,
47,down,Apache 207,200 km/h,40,28,1,,,,
48,down,Dynoro & Gigi D'Agostino,In My Mind,44,36,1,,,,
49,down,Samra & Capital Bra,Wieder Lila,45,35,1,,,,
50,down,Ed Sheeran,Beautiful People (feat. Khalid),46,21,1,13,2019-10-06,13,2019-10-06
51,down,Niska,Bâtiment,23,23,1,,,,
52,down,RAF Camora,Puta Madre,48,7,1,,,,
53,up,Regard,Ride It,91,21,1,57,2019-10-06,13,2019-11-10
54,-,Halsey,Without Me,-,54,1,33,2019-10-06,29,2019-10-27
55,down,Kygo & Whitney Houston,Higher Love,53,42,1,22,2019-10-06,20,2019-10-13
56,down,Ghetto Geasy,Dashni Me Raki (feat. Flori Mumajesi),16,16,1,,,,
57,up,"Klajdi Haruni, Bruno & Andrea",Plas (Remix),61,10,1,,,,
58,down,Samra & Capital Bra,Huracan,52,2,1,,,,
59,down,LINKIN PARK,In the End,58,41,1,,,,
60,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),55,55,1,,,,
61,down,Tayna,A jo,51,10,1,,,,
62,-,Djadja & Dinaz,Un million par mois,-,62,1,,,,
63,down,Y2K & bbno$,Lalala,54,48,1,11,2019-10-06,11,2019-10-06
64,-,"El Coyote The Show, Farruko & Tito ""El Bambino""",No Le Bajes,-,64,1,89,2019-11-03,82,2019-11-10
65,down,Loredana,Jetzt rufst du an,64,43,1,,,,
66,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,66,1,28,2019-11-10,28,2019-11-10
67,down,Imagine Dragons,Birds,59,46,1,85,2019-10-13,85,2019-10-13
68,down,Maluma & J Balvin,Qué Pena,60,13,1,37,2019-10-06,33,2019-10-13
69,down,Post Malone,Circles,57,53,1,2,2019-10-06,2,2019-10-06
70,-,SEVERINA,Ретроградний (MalYar Remix),-,70,1,,,,
71,up,Camilo & Pedro Capó,Tutu,76,71,1,17,2019-10-06,15,2019-10-13
72,down,Ali Gatie,It's You,71,54,1,41,2019-10-06,35,2019-10-27
73,-,Hava,IDEMO,-,73,1,,,,
74,-,Mark Forster,194 Länder (Single Version),-,39,1,,,,
75,up,RAF Camora,Adriana,75,29,1,,,,
76,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,81,59,1,,,,
77,down,Bushido & Animus,Lichter der Stadt,8,8,1,,,,
78,down,Soprano,Le coach (feat. Vincenzo),70,61,1,,,,
79,-,Maya Berovic,Zmaj,-,79,1,,,,
80,-,Kay One,Señorita (feat. Pietro Lombardi),-,80,1,,,,
81,down,Sam Smith,I Dream Awake,67,67,1,,,,
82,up,Sia,Unstoppable,93,61,1,81,2019-11-10,81,2019-11-10
83,down,Jala Brat & Buba Corelli,Zove Vienna (feat. Buba Corelli & RAF Camora),66,60,1,,,,
84,down,"Tyga, YG & Santana",MAMACITA,29,29,1,93,2019-11-03,93,2019-11-03
85,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,43,1,87,2019-10-20,28,2019-12-08
86,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),86,69,1,,,,
87,down,Lil Tecca,Ransom,69,50,1,16,2019-10-06,16,2019-10-06
88,-,Ufo361 & Ezhel,YKKE,-,88,1,,,,
89,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),94,28,1,43,2019-10-13,39,2019-11-10
90,down,Fero47,Schau mich an,72,38,1,,,,
91,-,Cricket & Numen,Kthema Kohen,-,91,1,,,,
92,-,Lena & Nico Santos,Better,-,86,1,,,,
93,-,Of Monsters and Men,Wild Roses,-,93,1,,,,
94,-,Ava Max,Torn,-,87,1,41,2019-10-06,41,2019-10-06
95,down,"Tainy, Anuel AA & Ozuna",Adicto,65,16,1,9,2019-10-06,9,2019-10-06
96,down,Hurricane,Favorito,85,85,1,,,,
97,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),80,79,1,85,2019-10-13,73,2019-11-03
98,-,Lindemann,Knebel,-,98,1,,,,
