Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes,Monster,-,1,1,92,2020-11-22,4,2020-11-29
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,18,87,2020-08-16,73,2020-09-27
3,-,BTS,Life Goes On,-,3,1,3,2020-11-29,3,2020-11-29
4,down,Billie Eilish,Therefore I Am,2,2,2,97,2020-11-15,4,2020-11-22
5,up,Ariana Grande,positions,8,2,5,77,2020-10-25,1,2020-11-01
6,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,2,14,69,2020-08-30,41,2020-09-20
7,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],7,4,7,28,2020-10-11,28,2020-10-11
8,up,Ariana Grande,34+35,21,6,2,64,2020-11-01,7,2020-12-13
9,down,Lune,gebe auf.,4,4,7,,,,
10,up,Future,Life Is Good (feat. Drake),10,4,45,86,2020-01-12,6,2020-01-19
11,-,Mariah Carey,All I Want For Christmas Is You,-,1,9,79,2019-11-17,1,2020-12-13
12,down,24kGoldn,Mood (feat. iann dior),11,9,13,33,2020-08-23,1,2020-10-11
13,up,CJ,Whoopty,18,4,4,51,2020-11-22,8,2021-01-24
14,down,Maluma,Hawái,13,13,17,63,2020-08-09,2,2020-09-20
15,down,FiFi,Qaj,12,1,18,,,,
16,-,P.A. Sports,100 Bars Legacy,-,16,1,,,,
17,up,Aya Nakamura,Plus Jamais (feat. Stormzy),28,17,2,,,,
18,down,Dua Lipa & Angele,Fever,9,3,4,47,2020-11-15,47,2020-11-15
19,down,Kidda,Malli,14,3,23,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),15,2,16,80,2020-08-09,1,2020-08-16
21,up,Lil Nas X,HOLIDAY,59,17,2,68,2020-11-22,35,2020-12-06
22,-,Emin Aliu,Tfala Nga Mergimi (feat. Argjend Aliu),-,22,1,,,,
23,down,Ayewaken,Blinding Lights,22,3,51,82,2020-01-26,44,2020-04-19
24,-,Miley Cyrus,Track Four,-,24,1,13,2020-11-29,13,2020-11-29
25,-,Angelica Hale,Rise Up,-,25,1,31,2020-11-29,31,2020-11-29
26,down,Bonez MC,Angeklagt,16,3,5,87,2020-11-01,87,2020-11-01
27,down,Loredana & Delara,Checka,17,1,9,,,,
28,down,Justin Bieber & benny blanco,Lonely,27,8,6,6,2020-10-25,6,2020-10-25
29,down,Tate McRae,you broke me first,20,20,17,81,2020-08-23,15,2020-11-15
30,-,Wham!,Last Christmas (Single Version),-,3,1,70,2019-12-01,2,2020-12-27
31,-,KC Rebell & Summer Cem,DOWN,-,31,1,,,,
32,down,Naza,Joli bébé (feat. Niska),19,6,11,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),24,23,13,99,2020-07-26,16,2020-09-20
34,down,Jason Derulo,Take You Dancing,25,19,16,71,2020-08-23,16,2021-01-17
35,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,12,11,61,2020-08-23,8,2020-10-04
36,-,Meda,For Love (Art of Tones Classic Mix),-,36,1,,,,
37,down,KLAN,Tut mir leid,6,1,3,,,,
38,down,Kida & Mozzik,Paranoia,26,1,21,,,,
39,down,Bad Bunny & Jhay Cortez,Dakiti,36,19,4,3,2020-11-08,1,2020-11-15
40,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,13,19,74,2020-07-05,5,2020-07-12
41,-,Enis Bytyqi,Habibti,-,19,10,,,,
42,down,Samra,Kennst du das ?!,3,3,2,,,,
43,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],35,34,12,,,,
44,up,Nafe Smallz,J LO (feat. Deno & Chip),50,23,8,,,,
45,-,Lo & Leduc,Tribut,-,45,1,,,,
46,down,Zoe Wees,Control,37,33,23,98,2020-09-20,85,2021-01-03
47,down,Pop Smoke,Dior,39,23,34,100,2020-02-23,46,2020-07-12
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,4,20,79,2020-04-19,1,2020-07-05
49,down,Octavian & Skepta,Papi Chulo,34,27,5,,,,
50,-,Rasta & Alen Sakić,Benz ili bimmer,-,50,1,,,,
51,down,Pop Smoke,Mood Swings (feat. Lil Tjay),42,14,15,95,2020-08-30,95,2020-08-30
52,-,Goran Bregovic & Katarzyna Rooijens,Čaje Šukarije,-,41,1,,,,
53,up,Dua Lipa,Levitating (feat. DaBaby),88,13,3,93,2020-10-25,3,2021-05-16
54,down,James Arthur,Train Wreck,47,45,6,,,,
55,-,Leto,Macaroni (feat. Ninho),-,44,7,,,,
56,-,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",-,54,1,,,,
57,down,Ardian Bujupi & Xhensila,Panorama,51,1,20,,,,
58,down,Tijana eM,Zena Od Sultana,52,18,19,,,,
59,-,Sfera Ebbasta & J Balvin,Baby,-,52,1,,,,
60,up,Dadju,Dieu merci (feat. Tiakola),64,51,7,,,,
61,down,Azet & Capital Bra,B.L.F.L.,33,1,4,,,,
62,-,Katja Krasavice,ICH SEH,-,62,1,,,,
63,-,Rick Astley,Never Gonna Give You Up,-,63,1,,,,
64,down,Aya Nakamura,Doudou,55,47,7,,,,
65,down,Ava Max,Who's Laughing Now,60,56,17,,,,
66,-,Nash,Volles Magazin 2,-,66,1,,,,
67,down,Pop Smoke,What You Know Bout Love,48,22,9,81,2020-07-12,14,2020-10-18
68,-,Sia,Unstoppable,-,61,16,81,2019-11-10,81,2019-11-10
69,down,Miley Cyrus,Midnight Sky,68,48,14,14,2020-08-23,12,2020-10-25
70,up,Justin Timberlake,Mirrors,76,59,2,,,,
71,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,56,10,99,2020-10-11,61,2020-11-01
72,down,Koba LaD,Coffre plein (feat. Maes & Zed),49,21,5,,,,
73,down,Rocco Hunt & Ana Mena,A un passo dalla luna,61,15,20,,,,
74,down,Casar,Habibi,62,62,3,,,,
75,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),56,31,13,,,,
76,down,Dhurata Dora & Azet,Fajet,65,1,19,,,,
77,down,Justin Bieber,Holy (feat. Chance the Rapper),71,11,10,83,2020-09-20,4,2020-09-27
78,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),78,54,9,,,,
79,up,Finem & Stresi,Gazi n'Fund,91,79,2,,,,
80,-,Hava,Track 4,-,80,1,,,,
81,-,Play69 & Samra,Gestern nix heute Star,-,81,1,,,,
82,down,Gjiko & Melinda Ademi,X5,63,7,13,,,,
83,down,MERO,Track 08,54,3,4,,,,
84,down,Wizkid,Joro,77,63,3,,,,
85,down,KAROL G,BICHOTA,79,64,2,95,2020-11-01,4,2021-01-03
86,down,Voyage & Breskvica,Pancir (feat. Tanja Savic),44,28,3,,,,
87,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,87,1,26,2019-10-06,26,2019-10-06
88,down,Ninho,Problèmes du matin,38,38,2,,,,
89,down,Aya Nakamura,Jolie nana,66,5,19,76,2020-08-02,76,2020-08-02
90,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),82,42,14,52,2020-08-30,37,2020-09-20
91,-,Bozza & Sido,Woher,-,91,1,,,,
92,down,Tayna,QE QE,72,1,14,,,,
93,down,Dadju,Amour toxic,84,54,4,,,,
94,down,Aya Nakamura,Préféré (feat. OBOY),69,69,2,,,,
95,down,Guns N' Roses,November Rain,85,82,2,,,,
96,down,Genta Ismajli,Ca Me Bo (feat. Marseli),75,1,13,,,,
97,down,Rotimi,In My Bed,81,74,3,,,,
98,down,2Ton,Syn I Zi,58,16,17,,,,
