Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),2,1,2,,,,
2,-,Azet,Ti Harro,-,2,1,,,,
3,down,Loredana & Mozzik,Rosenkrieg,1,1,2,,,,
4,-,Cricket,Pa ty (feat. Muma),-,3,1,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,6,76,2021-04-25,2,2021-05-02
6,-,Soso Maness,Petrouchka (feat. PLK),-,6,1,,,,
7,up,Lil Nas X,MONTERO (Call Me By Your Name),8,1,11,3,2021-04-04,3,2021-04-04
8,up,Sea Shanty,Wellerman,9,2,11,,,,
9,-,Jess Jaguar (Klan Ti solda),Arret réver (feat. Isinn (Klan Ti Solda)),-,9,1,,,,
10,down,Kida & Samra,Lila,3,3,3,,,,
11,up,Trio Bobo,Batterista Bobo,18,11,2,,,,
12,up,KennyHoopla,lost cause// (feat. Jesse),37,12,2,,,,
13,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",11,3,5,84,2021-05-09,17,2021-05-16
14,down,BTS,Butter,4,2,3,,,,
15,down,Tohji & Malibu,Oreo (malibu seven seas mix),13,13,4,,,,
16,up,Olivia Rodrigo,good 4 u,16,15,3,,,,
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,5,15,72,2021-03-07,18,2021-05-16
18,down,Ledri Vula,Don Mo,6,6,4,,,,
19,down,Måneskin,ZITTI E BUONI,14,14,6,,,,
20,-,Dafina Zeqiri,Japa,-,20,1,,,,
21,up,Biji Din Bărbulești,Din Jale In Jale,34,21,2,,,,
22,down,Vegedream,Ramenez la coupe à la maison,19,1,8,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),27,8,9,,,,
24,up,Naps,La kiffance,28,23,7,,,,
25,down,Bella Poarch,Build a Bitch,17,3,4,,,,
26,-,David Shannon,Astronaut In the Ocean,-,26,1,,,,
27,up,Måneskin,I WANNA BE YOUR SLAVE,40,11,2,,,,
28,down,MHD,Afro Trap Part. 11 (King Kong),12,12,2,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),31,13,28,93,2020-10-25,3,2021-05-16
30,-,Majk,Marr (feat. Ledri Vula),-,2,1,,,,
31,-,Luciano,DRILLA,-,31,1,,,,
32,up,Duncan Laurence,Arcade (feat. FLETCHER),32,14,15,100,2021-03-21,64,2021-04-25
33,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,10,13,96,2021-04-11,41,2021-05-16
34,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),29,29,3,,,,
35,-,Love Again,86,-,35,1,,,,
36,down,CAPO,GHETTOGIRL,23,23,2,,,,
37,down,Gjon's Tears,Tout l'univers,7,1,3,,,,
38,down,Shirin David,Ich darf das,26,1,4,,,,
39,up,Natti Natasha & Becky G.,Ram Pam Pam,44,32,3,,,,
40,down,Alonzo,La Seleçao (feat. Jul & Naps),35,29,8,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),46,9,29,,,,
42,down,Doja Cat,Kiss Me More (feat. SZA),38,23,9,9,2021-04-18,1,2021-05-16
43,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,4,12,56,2021-03-21,1,2021-03-28
44,down,Musica para Noticias,Música para Noticias 3,20,4,4,,,,
45,-,Bad Bunny,Yonaguni,-,45,1,,,,
46,down,Jason Derulo,X,42,3,16,,,,
47,-,Dame Dame & Lunis,Beggin',-,47,1,,,,
48,down,Habibi,Come My Habibi,41,1,10,,,,
49,down,Dafina Zeqiri,Duro,45,1,13,,,,
50,up,Spies Like Us SATX,Spies Like Us,52,13,17,,,,
51,up,Moha k,Vroum Vroum,57,7,11,,,,
52,up,Maëva Grelet,Le temps au temps,63,24,7,,,,
53,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,85,32,2,,,,
54,down,Ninho,Sur paname,43,12,3,,,,
55,down,Luciano,KIDS FROM THE BLOCK,51,5,9,,,,
56,up,"SANTOS, Sido & Samra",Leere Hände,67,11,9,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,22,14,6,2021-03-14,2,2021-05-09
58,-,Farid Bang,HAPPY BIRTHDAY (feat. Jamule),-,58,1,,,,
59,up,Lady A,Like A Lady,60,42,9,,,,
60,up,Tesher,Jalebi Baby,66,17,7,,,,
61,down,Jambo Jote,Dafii Kootu,49,3,11,,,,
62,up,Imagine Dragons,Follow You,91,61,10,,,,
63,down,Luciano & Lil Zey,ELMAS,56,10,5,,,,
64,-,Nininho & Cristiano Maia,Gosto de Ti,-,57,2,,,,
65,up,Murda,Gece Gündüz (feat. MERO),68,14,19,,,,
66,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,71,8,5,,,,
67,-,Till Lindemann,Ich hasse Kinder,-,67,1,,,,
68,down,Anastasija,Izvini,59,59,2,,,,
69,up,Fred De Palma,Ti raggiungerò,86,69,8,,,,
70,down,Azet,Une jam,48,2,4,,,,
71,up,Bana Poto Poto,Ballade Poto-Poto,79,42,9,,,,
72,-,Alexander Rybak,Fairytale,-,63,2,,,,
73,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,69,6,,,,
74,up,Rvfv,Yo No Sé,81,50,9,,,,
75,down,LIVE,Lightning Crashes (Live),64,29,12,,,,
76,-,Rauw Alejandro,Todo De Ti,-,76,1,,,,
77,down,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],30,30,2,,,,
78,up,Your Love,Your Love,82,48,6,,,,
79,up,Gazo,HAINE&SEX,88,21,10,,,,
80,-,Mossi,ManiaK,-,80,1,,,,
81,down,Måneskin,Torna a casa,65,48,3,,,,
82,down,Lune & Juh-Dee,DU BIST DER FEHLER.,77,13,4,,,,
83,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,81,1,76,2021-05-09,63,2021-05-16
84,-,Booba,Mona Lisa (feat. JSX),-,6,13,,,,
85,up,Naps,La danse des bandits (feat. SCH),92,18,10,,,,
86,-,Eminem,Without Me,-,32,13,,,,
87,-,HVME,Goosebumps,-,28,7,85,2021-01-10,69,2021-01-17
88,-,MC L da Vinte & MC Gury,Parado No Bailão,-,20,1,,,,
89,down,Freeze Korleone,Polémique (feat. Central Cee),84,84,2,,,,
90,down,El Seis,Tahoe Maffia V1,78,33,6,,,,
91,-,Bimbo Jet,El Bimbo,-,55,1,,,,
