Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Samra & Capital Bra,Huracan,76,2,5,,,,
3,-,SENIDAH,100% (feat. Raf Camora),-,3,1,,,,
4,up,Maroon 5,Memories,4,4,5,36,2019-10-06,2,2019-11-17
5,down,Apache 207,Roller,3,3,5,87,2019-11-10,75,2019-11-17
6,-,Miami Yacine & Azet,Hayabusa,-,6,1,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,6,3,5,1,2019-10-06,1,2019-10-06
8,down,Mozzik,Dhelper Dinake,2,2,4,,,,
9,up,Mariah Carey,All I Want For Christmas Is You,20,1,4,79,2019-11-17,1,2020-12-13
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,7,5,7,2019-10-06,7,2019-10-06
11,down,Lewis Swift,Wait for You,9,6,5,85,2019-10-06,68,2019-10-13
12,up,Wham!,Last Christmas,41,4,3,70,2019-12-22,53,2019-12-29
13,down,Azet,Seele,8,3,4,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,8,5,60,2019-10-20,7,2019-11-17
15,down,Tyga,Ayy Macarena,12,8,4,60,2019-12-29,60,2019-12-29
16,up,Billie Eilish,everything i wanted,18,10,3,53,2019-11-17,3,2019-11-24
17,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),39,5,2,93,2019-12-08,81,2019-12-22
18,down,"Capital Bra, Samra & LEA",110,13,4,5,,,,
19,down,Keezy,Bop (Remix),17,17,3,91,2019-11-24,61,2019-12-15
20,-,Fero47,Désolé,-,20,1,,,,
21,-,Veysel,Sorry,-,21,1,,,,
22,down,Loredana,Kein Plan (feat. MERO),16,1,5,,,,
23,-,SSIO,HULI,-,23,2,,,,
24,down,Nimo,KARMA,15,2,5,,,,
25,down,LaLa,Avara,14,7,3,,,,
26,up,Regard,Ride It,30,21,5,57,2019-10-06,13,2019-11-10
27,down,Aya Nakamura,Pookie,25,17,5,,,,
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,10,5,21,2019-10-06,19,2019-10-13
29,down,Billie Eilish,bad guy,24,15,5,5,2019-10-06,5,2019-10-06
30,up,Dua Lipa,Don't Start Now,32,11,5,19,2019-11-03,3,2020-01-05
31,down,Soolking & Dhurata Dora,Zemër,23,16,5,,,,
32,up,Trevor Daniel,Falling,55,14,2,61,2019-11-24,14,2020-01-05
33,down,Loredana,Genick,21,6,5,,,,
34,down,Pedro Capó & Farruko,Calma (Remix),29,26,5,37,2019-10-20,37,2019-10-20
35,down,Selena Gomez,Lose You to Love Me,26,2,5,53,2019-10-27,2,2019-11-03
36,down,Loredana,Eiskalt (feat. Mozzik),28,11,5,,,,
37,-,Jamule,Athen,-,37,1,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,31,2,5,35,2019-10-06,2,2019-10-13
39,-,Rian Snoeks,Adem,-,39,1,,,,
40,-,Capital Bra & Samra,Tilidin,-,18,2,,,,
41,-,Maître Gims,Le prix à payer,-,41,1,,,,
42,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,21,5,53,2019-10-06,53,2019-10-06
43,down,Tanja Savić,Siroče,35,13,5,,,,
44,down,Maître Gims & Maluma,Hola Señorita,38,23,5,,,,
45,down,Gambi,Popopop,34,7,5,95,2019-10-13,95,2019-10-13
46,up,Arizona Zervas,ROXANNE,62,36,3,14,2019-11-24,4,2019-12-22
47,down,Sinan Vllasaliu,Guri I Nënës,27,24,3,,,,
48,down,J Balvin,Blanco,42,42,2,,,,
49,-,Ayewaken,Blinding Lights,-,3,1,82,2020-01-26,44,2020-04-19
50,-,Gölä & Trauffer,We aues verkeit,-,50,1,,,,
51,up,Apache 207,200 km/h,51,28,5,,,,
52,-,The Weeknd,Heartless,-,52,1,22,2019-12-01,5,2019-12-08
53,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,18,5,3,2019-10-06,3,2019-10-06
54,down,Apache 207,Wieso tust Du dir das an?,52,4,5,,,,
55,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],43,2,5,,,,
56,down,Tayna,Sicko,47,2,5,,,,
57,down,Gambi,Hé oh,48,19,5,,,,
58,down,Mark Forster,194 Länder (Single Version),53,39,5,,,,
59,down,Xhensila,Paris,44,6,5,,,,
60,down,The Cratez & Bonez MC,Honda Civic,56,5,5,,,,
61,up,Aya Nakamura,40%,70,18,3,,,,
62,-,Austin McBroom,Giddy Up,-,62,1,,,,
63,down,Kida,Malli,37,7,4,,,,
64,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),67,55,5,,,,
65,down,Kygo & Whitney Houston,Higher Love,60,42,5,22,2019-10-06,20,2019-10-13
66,down,KAROL G & Nicki Minaj,Tusa,49,10,4,29,2019-11-17,5,2020-02-02
67,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,43,5,87,2019-10-20,28,2019-12-08
68,-,Kollegah,Valhalla,-,68,1,,,,
69,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,42,1,99,2020-01-12,49,2020-06-21
70,-,Milica Todorovic,Sa Bilo Kim,-,70,1,,,,
71,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,71,1,64,2019-12-08,64,2019-12-08
72,down,Larry,Woin Woin (feat. RK),58,18,4,,,,
73,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,44,1,77,2020-01-19,77,2020-01-19
74,down,LINKIN PARK,In the End,65,41,5,,,,
75,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),75,69,5,,,,
76,down,Sia,Unstoppable,74,61,5,81,2019-11-10,81,2019-11-10
77,up,Rauw Alejandro & Farruko,Fantasías,88,62,2,92,2019-10-13,19,2019-12-08
78,-,Jala Brat & Buba Corelli,O.D.D.D. (feat. Buba Corelli & Coby),-,39,2,,,,
79,down,Dorentina & Kosso,Krejt Boten,54,12,3,,,,
80,-,Ariana Grande,Santa Tell Me,-,30,1,,,,
81,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),80,79,5,85,2019-10-13,73,2019-11-03
82,-,Guru Randhawa,Black,-,82,1,,,,
83,down,Y2K & bbno$,Lalala,79,48,5,11,2019-10-06,11,2019-10-06
84,down,Nemir,Loin devant,77,67,4,,,,
85,down,Sarah Connor,Vincent,66,66,2,,,,
86,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),86,15,2,,,,
87,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],64,31,4,,,,
88,-,Post Malone,Circles,-,53,3,2,2019-10-06,2,2019-10-06
89,-,RIN,Bietigheimication,-,89,1,,,,
90,down,Soprano,Le coach (feat. Vincenzo),83,61,5,,,,
91,down,RAF CAM,Karneval,81,56,2,,,,
92,down,Angèle,Oui ou non,73,12,4,,,,
93,down,Ghetto Geasy,Zhytem (Je t’aime) [feat. Majk],71,8,4,,,,
94,-,RAF Camora,Adriana,-,29,2,,,,
95,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,28,4,43,2019-10-13,39,2019-11-10
