Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,1,1,4,,,,
2,up,Melinda Ademi & BARDHI,Mos ma prish,2,2,3,,,,
3,-,Hannah Tatana,Huai Huai,-,3,1,,,,
4,down,Dafina Zeqiri,My Love,3,3,3,,,,
5,down,Mandi & Bes Kallaku,Sarile,4,3,8,,,,
6,up,Soolking & Gazo,Casanova,6,2,28,,,,
7,up,"Nora Istrefi, Claydee & Eli Malaj",Gati,7,7,4,,,,
8,-,Ariana Grande,"yes, and?",-,8,1,,,,
9,down,BARDHI & Xhensila,MASHTRUSE,5,5,4,,,,
10,up,Unknown,Cancion Del Que No Hace Nada,11,1,14,,,,
11,down,Tayna & Ardian Bujupi,O Jetë,8,6,2,,,,
12,down,Adem Ramadani,Të Fala Parisit,9,2,6,,,,
13,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],13,9,11,,,,
14,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),12,9,19,,,,
15,down,Butrint Imeri & Era Istrefi,Lonely,10,1,8,,,,
16,up,Dua Lipa,Houdini,49,16,10,,,,
17,down,Dancing Chocolate,"Seya, Seya",16,8,13,,,,
18,down,OR GOLAN,I Am Greedy,17,14,13,,,,
19,down,Dafina Zeqiri & Elgit Doda,Si Mua,15,1,22,,,,
20,up,Butrint Imeri,Moj Dashni,23,1,25,,,,
21,down,Elina Duni,Kanga E Kurbetit,18,18,4,,,,
22,-,Loreen,Tattoo,-,13,10,,,,
23,up,Yamê,Bécane - A Colors Show,26,23,3,,,,
24,up,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",31,24,3,,,,
25,-,Lewis Capaldii,Someone,-,24,1,,,,
26,up,Tfresh David,David Kushner Daylight,34,16,29,,,,
27,up,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),27,2,22,,,,
28,up,Dafina Zeqiri & Mozzik,Drama,32,1,15,,,,
29,-,Ricchi & Poveri,Sara' perche' ti amo,-,20,15,,,,
30,down,Dhurata Dora,PA MU,29,1,27,,,,
31,up,"Made, Shabab & Rasa",À la Carte,39,30,4,,,,
32,down,NaakMusiQ & The T Effect,Gabi Gabi,20,6,6,,,,
33,-,Track Artist 28,Orchideen,-,9,16,,,,
34,down,Zuna & THIS IS DARDY,Pasha Nanen,25,1,19,,,,
35,up,Ofenbach,Overdrive (feat. Norma Jean Martine),47,18,11,,,,
36,down,Karády Katalin,Üzenet Jött Messze Mesze Földröl,28,21,4,,,,
37,up,Lhom Sam,Loto moto poto,43,35,8,,,,
38,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),50,32,11,,,,
39,up,DON XHONI,A m'don,42,1,23,,,,
40,down,The Kolors,ITALODISCO (English Version),35,8,15,,,,
41,down,SDM,Bolide allemand,38,31,38,,,,
42,-,DON XHONI,Katile,-,1,40,,,,
43,down,Hava,Ja sagen,40,10,9,,,,
44,up,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",45,44,5,,,,
45,up,Teddy Swims,Lose Control,58,9,5,,,,
46,down,Goin' Through,Kane Oti Kano,36,19,4,,,,
47,up,AC/DC,Thunderstruck,51,42,28,70,2019-11-17,63,2019-12-08
48,down,Tyla,Water (Mixed),37,32,3,,,,
49,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],71,49,5,,,,
50,-,Yll Limani & Dafina Zeqiri,Kaje,-,1,29,,,,
51,down,DJ Gimi-O & Ardian Bujupi,Kilometra,41,12,5,,,,
52,up,Favé,Flashback (feat. Gazo),55,33,11,,,,
53,-,OneRepublic,Counting Stars,-,51,3,,,,
54,up,Jack Harlow,Lovin On Me,56,54,7,,,,
55,-,Lil Nas X,J CHRIST,-,55,1,,,,
56,down,Skerdi,Jemi Nda,48,14,5,,,,
57,-,"cassö, RAYE & D-Block Europe",Prada,-,57,2,,,,
58,down,Peso Pluma & Anitta,BELLAKEO,52,52,4,,,,
59,-,21 Savage,redrum,-,59,1,,,,
60,down,Luciano,Time,14,14,2,,,,
61,-,Silente,Poljubi Me Za Kraj,-,61,1,,,,
62,down,Hava,Ona Nije Ja :),60,60,3,,,,
63,down,Akon,Smack That (feat. Eminem),62,49,20,,,,
64,down,Ledri Vula,Paranormal,53,21,8,,,,
65,down,Chris Brown,Angel Numbers / Ten Toes,63,40,9,,,,
66,down,Alban Skenderaj,Obsesion,44,13,6,,,,
67,down,Dadju & Tayc,I love you,65,36,6,,,,
68,down,Made & Kenan,Interpol,67,54,7,,,,
69,-,D-Block Europe,Tracl 12,-,69,1,,,,
70,down,"Made, VITO & Kenan",Amiga (feat. Shabab),68,50,7,,,,
71,down,SK,007,70,70,4,,,,
72,-,Disturbed,The Sound of Silence,-,3,2,,,,
73,-,André Heller,Alles in Allem,-,73,1,,,,
74,up,Barbara Bobak,Lazes me Ljubavi,80,74,4,,,,
75,down,Made & Shabab,Niagara,66,66,3,,,,
76,-,K.I.Z,Frieden,-,76,1,,,,
77,-,Brisa,Thunder,-,77,2,,,,
78,-,D-Block Europe,Thug,-,8,7,,,,
79,down,2Ton,Kalon,77,14,7,,,,
80,-,Kenya Grace,Strangers (Mixed),-,73,2,,,,
81,up,The Weeknd,Track 6,93,72,2,,,,
82,down,MERO & AYLIVA,Bullet,19,19,2,,,,
83,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),74,16,15,,,,
84,up,Sanja Vucic & Nucci,Ruzmarin,86,37,8,,,,
85,-,Breskvica,Kume Moj,-,85,1,,,,
86,-,Poker Face,Poker Face,-,55,21,,,,
87,-,Pandora,Kallma Zemren,-,70,1,,,,
88,-,Kawl,Middle of Night,-,88,1,,,,
89,down,Lorean,Memory Reboot,87,80,4,,,,
90,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,66,30,,,,
91,-,Kolja Goldstein,NIE ALLEIN,-,91,1,,,,
92,down,Generation,Chery Chery Lady,82,71,6,,,,
93,down,4 Non Blondes,What's Up?,84,81,7,,,,
94,-,Trần Hương,Shamless,-,75,10,,,,
95,down,Mozzik,Zemra Ime,85,2,15,,,,
96,up,Evanescence,Bring Me To Life,96,89,5,,,,
97,-,Imagine Dragons,Thunder,-,26,4,,,,
98,-,Sista Afia & DopeNation,Maradona,-,98,1,,,,
99,-,Apache 207,Roller,-,3,34,87,2019-11-10,75,2019-11-17
100,down,Survivor,Eye of the Tiger,98,85,5,,,,
