Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,-,Nimo & Hava,KEIN SCHLAF,-,2,1,,,,
3,-,Samra,COLT,-,3,1,,,,
4,up,Maroon 5,Memories,4,4,6,36,2019-10-06,2,2019-11-17
5,down,Samra & Capital Bra,Huracan,2,2,6,,,,
6,down,Apache 207,Roller,5,3,6,87,2019-11-10,75,2019-11-17
7,-,Shindy,Tiffany,-,7,1,,,,
8,up,Mariah Carey,All I Want For Christmas Is You,9,1,5,79,2019-11-17,1,2020-12-13
9,down,SENIDAH,100% (feat. Raf Camora),3,3,2,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,7,3,6,1,2019-10-06,1,2019-10-06
11,down,Mozzik,Dhelper Dinake,8,2,5,,,,
12,-,Juice WRLD,Lucid Dreams,-,12,1,7,2019-12-15,7,2019-12-15
13,up,Billie Eilish,everything i wanted,16,10,4,53,2019-11-17,3,2019-11-24
14,down,Wham!,Last Christmas,12,4,4,70,2019-12-22,53,2019-12-29
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,7,6,7,2019-10-06,7,2019-10-06
16,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),17,5,3,93,2019-12-08,81,2019-12-22
17,-,Sorry Justin,Sorry Justin,-,17,1,,,,
18,down,Lewis Swift,Wait for You,11,6,6,85,2019-10-06,68,2019-10-13
19,up,Keezy,Bop (Remix),19,17,4,91,2019-11-24,61,2019-12-15
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,8,6,60,2019-10-20,7,2019-11-17
21,down,Tyga,Ayy Macarena,15,8,5,60,2019-12-29,60,2019-12-29
22,-,Samra,95 BPM,-,22,1,,,,
23,down,Azet,Seele,13,3,5,,,,
24,down,"Capital Bra, Samra & LEA",110,18,4,6,,,,
25,-,Roxette,It Must Have Been Love,-,25,1,,,,
26,down,Loredana,Kein Plan (feat. MERO),22,1,6,,,,
27,-,"群星, Felicia Sanders & 伯希信心樂團",The Song from (Where Is Your Heart),-,27,1,,,,
28,down,Nimo,KARMA,24,2,6,,,,
29,down,Regard,Ride It,26,21,6,57,2019-10-06,13,2019-11-10
30,down,Aya Nakamura,Pookie,27,17,6,,,,
31,-,Maître Gims & DJ Assad,Te Quiero (feat. Dhurata Dora),-,31,1,,,,
32,-,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),-,32,1,83,2019-12-15,83,2019-12-15
33,down,Trevor Daniel,Falling,32,14,3,61,2019-11-24,14,2020-01-05
34,-,Slavik,Als wenns gestern war,-,34,1,,,,
35,down,Soolking & Dhurata Dora,Zemër,31,16,6,,,,
36,down,Billie Eilish,bad guy,29,15,6,5,2019-10-06,5,2019-10-06
37,down,Dua Lipa,Don't Start Now,30,11,6,19,2019-11-03,3,2020-01-05
38,-,Rickjoeallan,Trooper World,-,38,1,,,,
39,-,SSIO,Warum lügst du?,-,39,1,,,,
40,down,Pedro Capó & Farruko,Calma (Remix),34,26,6,37,2019-10-20,37,2019-10-20
41,-,Elvana Gjata,Me Tana,-,25,1,,,,
42,down,LaLa,Avara,25,7,4,,,,
43,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,10,6,21,2019-10-06,19,2019-10-13
44,up,Arizona Zervas,ROXANNE,46,36,4,14,2019-11-24,4,2019-12-22
45,down,Loredana,Genick,33,6,6,,,,
46,down,Loredana,Eiskalt (feat. Mozzik),36,11,6,,,,
47,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,42,2,99,2020-01-12,49,2020-06-21
48,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,21,6,53,2019-10-06,53,2019-10-06
49,-,Unknown,The Beginning of All,-,41,1,66,2019-12-08,45,2019-12-15
50,down,Selena Gomez,Lose You to Love Me,35,2,6,53,2019-10-27,2,2019-11-03
51,down,Travis Scott,HIGHEST IN THE ROOM,38,2,6,35,2019-10-06,2,2019-10-13
52,down,Tanja Savić,Siroče,43,13,6,,,,
53,-,Johan Muren,Sett Vakt Omkring Min Tanke,-,53,1,,,,
54,down,Veysel,Sorry,21,21,2,,,,
55,-,Kontra K & Luciano,Himmel grau,-,55,1,,,,
56,-,Pietro Lombardi & Dardan,Standort,-,56,1,,,,
57,up,Aya Nakamura,40%,61,18,4,,,,
58,down,Gambi,Popopop,45,7,6,95,2019-10-13,95,2019-10-13
59,-,Mister V,Jamais (feat. PLK),-,59,1,,,,
60,-,Carla,Bim Bam toi,-,27,1,,,,
61,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,61,1,25,2019-10-13,16,2019-12-15
62,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],55,2,6,,,,
63,down,Mark Forster,194 Länder (Single Version),58,39,6,,,,
64,down,Apache 207,200 km/h,51,28,6,,,,
65,down,Fero47,Désolé,20,20,2,,,,
66,down,Sinan Vllasaliu,Guri I Nënës,47,24,4,,,,
67,up,Rauw Alejandro & Farruko,Fantasías,77,62,3,92,2019-10-13,19,2019-12-08
68,down,Gambi,Hé oh,57,19,6,,,,
69,down,Apache 207,Wieso tust Du dir das an?,54,4,6,,,,
70,-,Cvija,Poziv,-,33,1,,,,
71,up,Sia,Unstoppable,76,61,6,81,2019-11-10,81,2019-11-10
72,down,The Cratez & Bonez MC,Honda Civic,60,5,6,,,,
73,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,43,6,87,2019-10-20,28,2019-12-08
74,-,Summer Cem,Mambo No. 5,-,74,1,,,,
75,down,Xhensila,Paris,59,6,6,,,,
76,down,Tayna,Sicko,56,2,6,,,,
77,down,KAROL G & Nicki Minaj,Tusa,66,10,5,29,2019-11-17,5,2020-02-02
78,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),64,55,6,,,,
79,down,J Balvin,Blanco,48,42,3,,,,
80,-,Roxette,The Look,-,80,1,100,2019-12-15,100,2019-12-15
81,down,Kygo & Whitney Houston,Higher Love,65,42,6,22,2019-10-06,20,2019-10-13
82,down,LINKIN PARK,In the End,74,41,6,,,,
83,-,Ardian Bujupi,Luna,-,83,1,,,,
84,-,Céline Dion,Happy Xmas (War Is Over),-,17,1,,,,
85,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),75,69,6,,,,
86,-,2Ton & Boyat,Wallahi Wallahi,-,20,1,,,,
87,down,Ariana Grande,Santa Tell Me,80,30,2,,,,
88,-,Kianush & P.A. Sports,CASINO ROYAL,-,88,1,,,,
89,down,Maître Gims,Le prix à payer,41,41,2,,,,
90,-,Fifi,Marova,-,46,3,,,,
91,-,Ellie Goulding & Juice WRLD,Hate Me,-,91,2,69,2019-10-27,47,2019-12-15
92,down,Nemir,Loin devant,84,67,5,,,,
93,down,Post Malone,Circles,88,53,4,2,2019-10-06,2,2019-10-06
94,down,The Weeknd,Heartless,52,52,2,22,2019-12-01,5,2019-12-08
95,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),86,15,3,,,,
