Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Butrint Imeri,Diskoteka,1,1,3,,,,
2,up,Noizy,Jena Mbreter 2,3,1,5,,,,
3,down,Laufey,Street by Street,2,2,2,,,,
4,-,Montana Barries,Novo,-,4,1,,,,
5,-,Shakira,Acróstico,-,5,1,,,,
6,-,Boosie Badazz,Nasty Nasty,-,6,1,,,,
7,up,Heuss L'enfoiré,Donnez (feat. JUL),9,7,25,,,,
8,-,Mariah Carey,My All,-,8,2,,,,
9,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,9,1,,,,
10,up,OSZI,Hva' de ik ved,12,4,5,,,,
11,up,Eminem,Mockingbird,16,3,31,,,,
12,down,Die Heuwels Fantasties,Sy,10,6,7,,,,
13,up,Dhurata Dora,Besame,13,1,11,,,,
14,down,"Dardan, Nimo & Mozzik",Per Ty,6,3,26,,,,
15,up,Marco Mengoni,Due Vite,33,3,13,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],15,7,10,,,,
17,up,Libianca,People,17,14,12,,,,
18,-,Alessandra,Queen of Kings,-,18,1,,,,
19,up,Remo Forrer,Watergun,58,19,2,,,,
20,up,David Kushner,Daylight,21,19,5,,,,
21,up,FIFTY FIFTY,Cupid,24,21,5,,,,
22,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],18,18,6,,,,
23,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",7,4,4,,,,
24,-,Capital Bra,Bentley in weiss,-,24,1,,,,
25,-,AMARNI,Mashallah,-,5,9,,,,
26,down,TIWI Tiroler Wind,Halli Galli,11,3,30,,,,
27,-,Flamuri & Iliri,Ja Kom Fal Te Tona,-,12,1,,,,
28,down,Homiyoo,Rush Ayra Starr,20,14,4,,,,
29,-,Ricchi & Poveri,Sara perche ti amo,-,26,4,,,,
30,down,HoodBlaq,PASS AUF,28,21,5,,,,
31,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,26,11,5,,,,
32,-,Jack Black,Peaches,-,27,3,,,,
33,-,Capital Bra & Pano,AK47,-,33,1,,,,
34,down,Dree Low,Oj Oj Oj (feat. K27),19,19,2,,,,
35,down,EAZ,Juicy,22,2,9,,,,
36,-,Ninho,Freestyle LVL UP 2,-,36,1,,,,
37,down,SDM,Bolide allemand,34,31,6,,,,
38,-,Kida & Butrint Imeri,Pm,-,3,26,,,,
39,down,Malt,"Mon amour, mon amour",30,24,5,,,,
40,down,Nezaboy,BamBam,32,2,32,,,,
41,up,Dafina Zeqiri,Ring Ring (feat. Varrosi),47,37,2,,,,
42,down,Elai,Joti,31,5,14,,,,
43,-,Yll Limani & Noizy,ALKOOL,-,1,38,,,,
44,-,Webbz & Young McFly,Pre-Rollin' (feat. Prez P),-,44,1,,,,
45,down,ROSALÍA & Rauw Alejandro,BESO,36,2,8,,,,
46,down,Victony & Tempo,Soweto (Mixed),38,36,5,,,,
47,-,Marians & Nalin Perera,Hotel California (Live),-,47,3,,,,
48,down,DON XHONI & Era Istrefi,Hala,35,1,33,,,,
49,down,Selecta Martinique,Mentalité,44,31,13,,,,
50,down,Matolale & Ronela Hajati,Papi Chulo,23,23,6,,,,
51,-,Tuna,Fenix (feat. Cozman),-,7,5,,,,
52,-,Dj Belite,Bass Life,-,41,1,,,,
53,up,Adele,Set Fire to the Rain,60,53,10,,,,
54,-,EnnTe,Pi Pi Pi,-,34,1,,,,
55,down,Mc Kresha & Lyrical Son,Süße (feat. Dafina Zeqiri),37,8,15,,,,
56,-,Woody Shaw,Katerina Ballerina,-,50,1,,,,
57,-,DJ Kamel,La Rue,-,57,1,,,,
58,down,Calema,A Nossa Dança,46,20,6,,,,
59,down,JISOO,FLOWER,43,6,7,,,,
60,up,Haddaway,What Is Love,88,60,7,,,,
61,down,KAROL G,TQG,51,1,12,,,,
62,-,Jul,La faille,-,62,1,,,,
63,-,DYSTINCT,Tek Tek (feat. MHD),-,26,1,,,,
64,down,Appel,Hande Bak,29,15,4,,,,
65,down,Dhurata Dora,Luj (feat. Elvana Gjata),59,5,11,,,,
66,down,Lazza,CENERE,56,7,14,,,,
67,-,Mozzik,Fatkeqesi,-,67,1,,,,
68,up,Lana Del Rey,Summertime Sadness,74,67,15,,,,
69,-,Samra,Müde,-,69,1,,,,
70,-,O5 a Radeček,A Sky Full of Stars (Live),-,7,1,,,,
71,-,Flori Mumajesi & Shkurte Gashi,Si Dikur,-,71,2,,,,
72,down,RAF Camora,ANNA,14,14,2,,,,
73,-,Elvana Gjata & Yll Limani,E di,-,14,22,,,,
74,-,Coldplay,Viva La Vida,-,30,21,,,,
75,-,La Zarra,Évidemment,-,75,1,,,,
76,down,Mr.Rain,SUPEREROI,68,5,14,,,,
77,up,Marshmello & Manuel Turizo,El Merengue,78,56,3,,,,
78,down,Manu Chao,Me Gustas Tu,71,30,18,,,,
79,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),54,54,4,,,,
80,down,Jazeek,Mary,67,32,8,,,,
81,-,Akon,Smack That (feat. Eminem),-,49,3,,,,
82,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,8,,,,
83,-,アヴィーチー,Wake Me Up,-,80,10,,,,
84,-,Michael Jackson,Billie Jean,-,50,23,,,,
85,up,The Weeknd & Ariana Grande,Die For You (Remix),92,47,12,,,,
86,-,Kaash Paige,Jaded,-,86,1,,,,
87,-,Hrdza,Na Horách Býva,-,87,1,,,,
88,down,Asıyak,Alo Alo Alo,61,4,10,,,,
89,-,Victor Thompson,Blessings,-,89,1,,,,
90,down,HoodBlaq,CARRERA,41,41,2,,,,
91,up,a-ha,Take On Me,94,61,6,,,,
92,down,AgroPlay & Ana Castela,Nosso Quadro,90,90,3,,,,
93,-,G-Eazy & Halsey,Him & I,-,51,8,,,,
94,-,Teya & Salena,Who the Hell Is Edgar?,-,94,1,,,,
95,down,AYLIVA,Sie weiß (feat. Mero),79,4,19,,,,
96,-,dj.ck,محمود التركي - عاشق مجنون - ريمكس (DJ.CK - REMIX),-,96,1,,,,
97,down,Teya Dora,Džanum,64,56,2,,,,
98,-,Indila,Tourner dans le vide,-,57,8,,,,
99,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",87,66,2,,,,
