Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KLAN,Tut mir leid,-,1,1,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,16,87,2020-08-16,73,2020-09-27
3,up,Dua Lipa & Angele,Fever,14,3,2,47,2020-11-15,47,2020-11-15
4,up,Lune,gebe auf.,7,4,5,,,,
5,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,2,12,69,2020-08-30,41,2020-09-20
6,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,6,1,60,2020-11-15,60,2020-11-15
7,down,FiFi,Qaj,4,1,16,,,,
8,down,Azet & Capital Bra,B.L.F.L.,1,1,2,,,,
9,up,Future,Life Is Good (feat. Drake),11,4,43,86,2020-01-12,6,2020-01-19
10,down,Ariana Grande,positions,8,2,3,77,2020-10-25,1,2020-11-01
11,down,24kGoldn,Mood (feat. iann dior),10,9,11,33,2020-08-23,1,2020-10-11
12,-,LX,Kollektiv (feat. Gzuz),-,12,1,,,,
13,down,Loredana & Delara,Checka,12,1,7,,,,
14,down,Bonez MC,Angeklagt,9,3,3,87,2020-11-01,87,2020-11-01
15,down,Cardi B,WAP (feat. Megan Thee Stallion),13,2,14,80,2020-08-09,1,2020-08-16
16,down,MERO,Track 08,3,3,2,,,,
17,down,Kidda,Malli,15,3,21,,,,
18,down,Naza,Joli bébé (feat. Niska),17,6,9,,,,
19,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,12,9,61,2020-08-23,8,2020-10-04
20,up,Tate McRae,you broke me first,24,20,15,81,2020-08-23,15,2020-11-15
21,up,Ayewaken,Blinding Lights,23,3,49,82,2020-01-26,44,2020-04-19
22,down,Justin Bieber & benny blanco,Lonely,20,8,4,6,2020-10-25,6,2020-10-25
23,up,Joel Corry,Head & Heart (feat. MNEK),26,23,11,99,2020-07-26,16,2020-09-20
24,up,Jason Derulo,Take You Dancing,25,19,14,71,2020-08-23,16,2021-01-17
25,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,13,17,74,2020-07-05,5,2020-07-12
26,down,Kida & Mozzik,Paranoia,22,1,19,,,,
27,up,Octavian & Skepta,Papi Chulo,32,27,3,,,,
28,-,Voyage & Breskvica,Pancir (feat. Tanja Savic),-,28,1,,,,
29,up,CJ,Whoopty,45,4,2,51,2020-11-22,8,2021-01-24
30,-,EREN CAN,4 Uhr,-,30,1,,,,
31,down,Maluma,Hawái,30,13,15,63,2020-08-09,2,2020-09-20
32,up,BTS,Dynamite,35,2,12,96,2020-08-23,2,2020-08-30
33,up,Zoe Wees,Control,41,33,21,98,2020-09-20,85,2021-01-03
34,-,Booba,5G,-,34,1,,,,
35,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],39,34,10,,,,
36,up,Bad Bunny & Jhay Cortez,Dakiti,58,19,2,3,2020-11-08,1,2020-11-15
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,4,18,79,2020-04-19,1,2020-07-05
38,-,P.A. Sports,SIEBEN JAHRE,-,38,1,,,,
39,down,Thomas Katz,Jeder Tag Mit Dir,37,33,16,,,,
40,up,Pop Smoke,Dior,42,23,32,100,2020-02-23,46,2020-07-12
41,-,Monet192,Sorry Not Sorry (feat. Takt32 & badmómzjay),-,41,1,,,,
42,up,Justin Bieber,Holy (feat. Chance the Rapper),61,11,8,83,2020-09-20,4,2020-09-27
43,down,Pop Smoke,Mood Swings (feat. Lil Tjay),38,14,13,95,2020-08-30,95,2020-08-30
44,down,Koba LaD,Coffre plein (feat. Maes & Zed),33,21,3,,,,
45,up,Irkenc Hyka,A kishe zemër,69,26,7,,,,
46,down,Pop Smoke,What You Know Bout Love,40,22,7,81,2020-07-12,14,2020-10-18
47,down,Tijana eM,Zena Od Sultana,43,18,17,,,,
48,up,James Arthur,Train Wreck,49,45,4,,,,
49,down,Ardian Bujupi & Xhensila,Panorama,46,1,18,,,,
50,-,Kaaris & Maître Gims,1er cœur,-,50,1,,,,
51,up,Nafe Smallz,J LO (feat. Deno & Chip),53,23,6,,,,
52,down,2Ton,Syn I Zi,29,16,15,,,,
53,up,Music for Baby,All I Want for Christmas Is You,97,32,2,,,,
54,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),47,31,11,,,,
55,down,Dhurata Dora & Azet,Fajet,51,1,17,,,,
56,down,Rocco Hunt & Ana Mena,A un passo dalla luna,52,15,18,,,,
57,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,56,8,99,2020-10-11,61,2020-11-01
58,down,Tohi,"Dunya (feat. Mustafa Ceceli, Sinan Akçıl)",27,27,2,,,,
59,down,Dino Merlin,Mi,18,18,2,,,,
60,down,Gjiko & Melinda Ademi,X5,48,7,11,,,,
61,down,Genta Ismajli,Ca Me Bo (feat. Marseli),44,1,11,,,,
62,down,Ava Max,Who's Laughing Now,60,56,15,,,,
63,down,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),16,16,2,,,,
64,down,Tayna,QE QE,55,1,12,,,,
65,down,Loredana,Rockstar,28,6,3,,,,
66,down,Miley Cyrus,Midnight Sky,65,48,12,14,2020-08-23,12,2020-10-25
67,-,Casar,Habibi,-,62,1,,,,
68,-,Blue Pigs,Gili Gili,-,68,1,,,,
69,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",36,6,4,,,,
70,up,Aya Nakamura,Jolie nana,77,5,17,76,2020-08-02,76,2020-08-02
71,down,BLACKPINK,How You Like That,67,4,20,3,2020-07-05,3,2020-07-05
72,up,Aya Nakamura,Doudou,72,47,5,,,,
73,-,Gentleman,Schöner Tag,-,73,1,,,,
74,-,Rotimi,In My Bed,-,74,1,,,,
75,up,Dadju,Dieu merci (feat. Tiakola),75,51,5,,,,
76,down,Ashnikko,Daisy,59,59,6,77,2020-10-18,70,2020-10-25
77,down,Aleksandra Prijovic,Legitimno,68,27,8,,,,
78,up,Bardhi,Betohemi,91,2,5,,,,
79,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),74,42,12,52,2020-08-30,37,2020-09-20
80,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),81,54,7,,,,
81,down,PLK,Pilote (feat. Hamza),73,38,8,,,,
82,down,Fabel,Mellom sol og mellom lyn,79,43,16,,,,
83,-,Adekunle Gold & Nailah Blackman,AG Baby,-,31,3,,,,
84,down,DJ Khaled,POPSTAR (feat. Drake),70,15,9,94,2020-07-19,8,2020-09-20
85,down,Pop Smoke,Aim for the Moon (feat. Quavo),31,31,3,39,2020-07-12,39,2020-07-12
86,-,Lacrim,Boston George (feat. Maes),-,73,1,,,,
87,down,Dadju,Amour toxic,54,54,2,,,,
88,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],83,59,10,23,2020-09-13,18,2020-10-18
89,down,Ardian Bujupi,Juliet,78,17,5,,,,
90,down,Soraia Ramos & Calema,O Nosso Amor,89,64,9,,,,
91,down,Azet & ALBI,Fast Life 2,57,5,8,,,,
92,up,twocolors,Lovefool,99,67,18,,,,
93,down,Drake,Laugh Now Cry Later (feat. Lil Durk),90,10,13,78,2020-08-16,3,2020-08-23
94,-,Wizkid,Joro,-,63,1,,,,
95,down,Capital Bra,Einsam an der Spitze,64,1,8,,,,
96,down,Fousheé,Deep End,88,81,4,,,,
97,down,Chord Overstreet,Hold On,82,82,3,,,,
98,down,Kidda,Loca,87,8,11,,,,
99,down,Stromae,Papaoutai,80,80,3,,,,
100,-,Regard,Ride It,-,21,31,57,2019-10-06,13,2019-11-10
