Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Тото,Aha,2,1,4,,,,
2,-,Elton John & Ed Sheeran,Merry Christmas,-,2,1,,,,
3,-,Humbe,All I Want For Christmas Is You,-,3,1,,,,
4,up,Gayle,abcdefu,9,2,3,,,,
5,down,Orges & The Ockus - Rockus Band,Diell,4,4,2,,,,
6,down,DJ Gimi-O,Ti mor Djal (feat. Dela),1,1,2,,,,
7,up,Sonny,This Christmas,10,3,4,,,,
8,down,Farruko,$,3,3,9,,,,
9,down,Adele,Strangers By Nature,7,4,7,,,,
10,up,Doja Cat,Woman,51,10,6,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,22,3,19,,,,
12,down,Butrint Imeri,Kuku,8,1,10,,,,
13,down,DON XHONI & Loredana,Gjuj Per To,6,1,4,,,,
14,-,StarBoi3,Dick (feat. Doja Cat),-,14,5,57,2021-05-16,57,2021-05-16
15,down,Ed Sheeran,Shivers,14,9,11,,,,
16,down,"Butrint Imeri, Kida & Ledri Vula",Dale,13,2,19,,,,
17,-,Ninho,Jefe,-,8,1,,,,
18,-,Luciano,SUVs,-,18,1,,,,
19,down,Mozzik & Noizy,Bonjour Madame,12,1,7,,,,
20,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,15,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,19,13,,,,
22,down,Glass Animals,Heat Waves,17,8,15,75,2021-02-28,71,2021-03-07
23,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),18,1,20,,,,
24,-,Angèle & Damso,Démons,-,24,1,,,,
25,-,Ed Sheeran,Bad Habits (Mixed),-,4,4,,,,
26,-,"Bushido, Saad & Animus",H.M.P.2,-,26,1,,,,
27,down,Trei Degete,Time Time,15,15,2,,,,
28,up,DOBERMAN INFINITY,INFINITY,64,26,8,,,,
29,-,Cepe,Una Mirailla,-,29,2,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,2,28,76,2021-04-25,2,2021-05-02
31,down,Hava & Dardan,HIGH,20,4,4,,,,
32,down,Butrint Imeri,Dujem,26,5,24,,,,
33,-,Beggin',Beggin,-,18,10,,,,
34,-,Boombox Cartel,Reaper (feat. JID),-,16,2,,,,
35,up,Cricket,Pa ty (feat. Muma),37,3,26,,,,
36,-,Kidda,040/Dukat,-,36,1,,,,
37,-,Imagine Dragons,Wrecked,-,27,3,,,,
38,up,Money Man,Money Man Perry,38,9,11,,,,
39,-,Dafina Zeqiri & Buta,Era,-,39,1,,,,
40,up,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],40,25,3,,,,
41,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],32,32,4,,,,
42,up,DJ Gimi-O & Alketa,Do ti Kallim,42,8,16,,,,
43,-,Saint John Thunder,Saint John Thunder,-,22,2,,,,
44,down,Tayna & Ledri Vula,Hala,28,3,5,,,,
45,up,"Dardan, Nimo & Mozzik",Per Ty,45,3,8,,,,
46,-,VVS,Givenchy !*,-,46,1,,,,
47,up,Sia,Snowman,73,22,2,,,,
48,up,Ninho,Binks to Binks 7,50,48,2,,,,
49,-,"BOJAN, KC Rebell & Lune",WOHIN,-,49,1,,,,
50,-,Aurel Thellimi,Valle e Dashurise,-,50,1,,,,
51,-,Ninho,Aïcha,-,45,1,,,,
52,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,31,3,2021-04-04,3,2021-04-04
53,-,Ninho,Vérité,-,53,1,,,,
54,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,54,2,,,,
55,-,Tayc,D O D O,-,44,1,,,,
56,up,Sido,Mit Dir,69,49,3,,,,
57,down,Ziak,Fixette,54,51,5,,,,
58,-,Capital T & Elvana Gjata,Flake,-,52,1,,,,
59,-,Ninho,No Life,-,59,1,,,,
60,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),53,46,5,,,,
61,down,ROSALÍA,LA FAMA (feat. The Weeknd),55,20,4,,,,
62,-,Le Monde du Yoga,Du cœur,-,62,1,,,,
63,down,Albanian Outlawz,Shqipe Jashtligjor (Intro),29,29,2,,,,
64,-,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",-,64,1,,,,
65,down,MERO,Double Cup,23,23,2,,,,
66,-,FiFi,Qaj,-,1,30,,,,
67,up,Another Sound,Habibi,68,27,8,,,,
68,down,Dafina Zeqiri & Ron,Murder On the Dancefloor,49,9,5,,,,
69,down,DON XHONI,Trust Me,56,5,10,,,,
70,down,Syn Cole,Melodia,48,15,5,,,,
71,down,Eskemo,Ensemble (feat. Jena Lee),52,52,3,,,,
72,-,Eskimo Callboy,Pump It,-,72,1,,,,
73,up,Elgit Doda,Tl,85,16,8,,,,
74,up,Ariana Grande,Santa Tell Me,92,30,6,,,,
75,-,Becky G.,Bella Ciao,-,75,1,,,,
76,down,Çiljeta & Estto,Zemer,39,39,2,,,,
77,-,Ninho,Sky Priority,-,77,1,,,,
78,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,76,1,,,,
79,down,Orelsan,L'odeur de l'essence,46,15,4,,,,
80,down,Stromae,Santé,67,4,8,,,,
81,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,53,1,,,,
82,down,Ledri,Shko (feat. Ledri Vula),25,25,3,,,,
83,-,DJ ZsuZsu & Wolfgang Lohr,Du Hast Den Farbfilm Vergessen (Club Mix) [feat. Stephanie Kurpisch],-,83,1,,,,
84,-,Samy Deluxe,Blablabla (Instrumental),-,84,1,,,,
85,-,Ninho,La maison que je voulais,-,85,1,,,,
86,-,Ninho,Arme de poing,-,86,1,,,,
87,-,"Jinho Hong, Christopher Lee, Ditto Orchestra & John Noh",Ideale,-,87,1,,,,
88,down,Dardan & Nimo,B.I.B.O.,66,32,8,,,,
89,-,Nese,Zen,-,89,1,,,,
90,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,60,3,18,,,,
91,-,Natti Daja,Mos Me Harro (feat. Denny & Eri Qerimi),-,91,1,,,,
