Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tayna & L'Algérino,Moona,-,1,1,,,,
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,26,87,2020-08-16,73,2020-09-27
3,up,Olivia Rodrigo,drivers license,8,3,2,1,2021-01-17,1,2021-01-17
4,up,Ricky Rich & ARAM Mafia,Habibi,4,3,2,,,,
5,down,Dhurata Dora,Harrom,2,1,4,,,,
6,down,CJ,Whoopty,5,4,12,51,2020-11-22,8,2021-01-24
7,-,Dardan,vija vija,-,7,1,,,,
8,-,KASIMIR1441,Ohne Dich,-,6,1,,,,
9,up,Noizy,Nje here e mire (Vaccine),42,9,2,,,,
10,down,The Weeknd,Save Your Tears,3,3,3,80,2020-03-22,1,2021-03-21
11,-,DON XHONI,Make a Pose,-,5,1,,,,
12,down,Kida,Drunk,11,4,6,,,,
13,up,Black Eyed Peas & Shakira,GIRL LIKE ME,14,6,7,47,2020-12-13,47,2020-12-13
14,-,Zuna,Guck Mama 2,-,14,1,,,,
15,-,Katja Krasavice,EURE MAMI 11,-,15,1,,,,
16,-,Selena Gomez,De Una Vez,-,16,1,40,2021-01-24,40,2021-01-24
17,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),19,3,8,99,2021-01-31,73,2021-03-07
18,-,Kodiac,Savage Love,-,15,1,,,,
19,down,Mozzik,NOKIA,7,3,3,,,,
20,down,Robin Schulz,All We Got (feat. KIDDO),18,16,8,68,2021-01-17,43,2021-01-31
21,down,Melinda Ademi,Nashta,17,7,12,,,,
22,down,Mozzik & Getinjo,EL CHAPO,13,3,7,,,,
23,-,Samra,Goldjunge,-,23,1,,,,
24,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",16,2,21,69,2020-08-30,41,2020-09-20
25,up,Ariana Grande,34+35,44,6,10,64,2020-11-01,7,2020-12-13
26,down,Kida & Mozzik,Paranoia,24,1,29,,,,
27,down,24kGoldn,Mood (feat. iann dior),20,9,21,33,2020-08-23,1,2020-10-11
28,up,Pop Smoke,Dior,30,23,42,100,2020-02-23,46,2020-07-12
29,down,Apache 207,Angst,12,4,3,,,,
30,down,Sia,Snowman,23,15,6,57,2020-12-20,11,2020-12-27
31,down,London Lipa,Fever (feat. Macy Lee Dua),26,23,5,,,,
32,up,Jason Derulo,Take You Dancing,37,19,24,71,2020-08-23,16,2021-01-17
33,up,2Ton,Vec Me Ty,34,10,7,,,,
34,down,Kidda,Malli,32,3,31,,,,
35,down,Tayna,Johnny,27,4,5,,,,
36,down,Ariana Grande,positions,25,2,13,77,2020-10-25,1,2020-11-01
37,up,Tiësto,The Business,39,10,6,52,2021-01-03,18,2021-04-04
38,down,Tate McRae,you broke me first,35,20,25,81,2020-08-23,15,2020-11-15
39,down,Joel Corry,Head & Heart (feat. MNEK),33,23,21,99,2020-07-26,16,2020-09-20
40,-,Dafina Zeqiri & Yll Limani,Mos Shko,-,7,3,,,,
41,down,Maluma,Hawái,31,13,25,63,2020-08-09,2,2020-09-20
42,up,Cardi B,WAP (feat. Megan Thee Stallion),45,2,24,80,2020-08-09,1,2020-08-16
43,-,Doja Cat,Streets,-,20,1,27,2021-01-24,7,2021-03-07
44,up,Bad Bunny & Jhay Cortez,Dakiti,46,19,12,3,2020-11-08,1,2020-11-15
45,down,Ninho,Tout en Gucci,36,28,6,,,,
46,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],40,40,2,,,,
47,up,Eva,cœur noir,47,26,7,,,,
48,-,Zoe Wees,Control,-,33,26,98,2020-09-20,85,2021-01-03
49,up,Ed Sheeran,Afterglow,52,29,5,18,2021-01-03,18,2021-01-03
50,down,Jul & SCH,Mother Fuck,38,22,5,,,,
51,down,Lune,gebe auf.,48,4,15,,,,
52,-,Pietro Lombardi,Warum,-,52,1,,,,
53,-,Gölä,We d'Bärge vergheie (Mundart pur 2021),-,53,1,,,,
54,up,FiFi,Qaj,54,1,26,,,,
55,up,Bonez MC,Angeklagt,56,3,13,87,2020-11-01,87,2020-11-01
56,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),61,54,17,,,,
57,up,Marwa Loud,Bad boy,58,57,4,,,,
58,-,Adekunle Gold & Nailah Blackman,AG Baby,-,31,4,,,,
59,up,Lo & Leduc,Tribut,62,45,9,,,,
60,down,Zuna,Du hast Recht,10,10,2,,,,
61,up,Dafina Zeqiri,A Je Pendu (feat. Cricket),65,3,16,,,,
62,down,Loredana & Delara,Checka,59,1,17,,,,
63,-,XATAR,Maestro's Grand Finale (Outro),-,63,1,,,,
64,down,Emin Aliu,Tfala Nga Mergimi (feat. Argjend Aliu),60,22,9,,,,
65,up,50 Cent,In Da Club,70,49,8,,,,
66,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),69,12,19,61,2020-08-23,8,2020-10-04
67,up,Luna,Verlierer,81,61,4,,,,
68,down,Naza,Joli bébé (feat. Niska),64,6,19,,,,
69,down,Billie Eilish,Therefore I Am,67,2,10,97,2020-11-15,4,2020-11-22
70,down,Lil Nas X,HOLIDAY,63,17,10,68,2020-11-22,35,2020-12-06
71,down,Aya Nakamura,Plus Jamais (feat. Stormzy),57,17,10,,,,
72,-,S4MM,Mir Se Vjen,-,57,2,,,,
73,up,Samra & TOPIC42,Lost,75,12,6,,,,
74,up,James Arthur,Train Wreck,74,45,14,,,,
75,up,Rihanna,Diamonds,78,54,7,,,,
76,up,The Neighbourhood,Sweater Weather,82,40,6,77,2021-01-10,63,2021-02-07
77,down,Jennifer Lopez & Maluma,Pa' Ti,76,47,7,,,,
78,-,Qua4rm5,B4 I Go,-,66,1,,,,
79,down,Shawn Mendes,Monster,73,1,9,92,2020-11-22,4,2020-11-29
80,-,Aya Nakamura,Copines,-,80,1,,,,
81,-,Gazo,Kassav (feat. Tiakola),-,59,1,,,,
82,-,HVME,Goosebumps,-,28,1,85,2021-01-10,69,2021-01-17
83,-,Erica Banks,Buss It,-,83,1,,,,
84,up,Meduza,Paradise (feat. Dermot Kennedy),91,54,2,61,2021-01-03,22,2021-02-07
85,up,Wizkid,Joro,89,63,11,,,,
86,down,Saweetie,Best Friend (feat. Doja Cat),28,28,2,35,2021-01-17,35,2021-01-17
87,-,Masked Wolf,Astronaut In The Ocean,-,11,1,60,2021-02-07,6,2021-04-04
88,down,Dua Lipa,Levitating (feat. DaBaby),77,13,10,93,2020-10-25,3,2021-05-16
89,-,Voyage & Breskvica,Beli Grad,-,89,1,,,,
90,-,Dhurata Dora & Azet,Fajet,-,1,21,,,,
91,down,Michael Jackson,Billie Jean,83,50,8,,,,
92,-,Landy,Médusa,-,47,1,,,,
93,-,Duncan Laurence,Arcade,-,22,1,88,2021-02-28,69,2021-03-14
94,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,10,14,78,2020-08-16,3,2020-08-23
95,down,Era Istrefi,Nuk E Di (feat. Nora Istrefi),66,66,2,,,,
96,-,Travis Scott,goosebumps,-,12,16,89,2020-04-26,18,2020-05-03
