Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Butrint Imeri & DON XHONI,Corazon,1,1,2,,,,
2,up,Dhurata Dora,Criminal,2,1,2,,,,
3,-,Тото,Aha,-,1,6,,,,
4,up,Farruko,$,6,3,13,,,,
5,up,Gayle,abcdefu,7,2,7,,,,
6,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,55,5,2,,,,
7,up,"Butrint Imeri, Kida & Ledri Vula",Dale,10,2,23,,,,
8,-,Samra & Lune,Pourquoi,-,8,1,,,,
9,down,Adele,Strangers By Nature,8,4,11,,,,
10,up,Butrint Imeri,Kuku,11,1,14,,,,
11,up,Ed Sheeran,Shivers,14,9,15,,,,
12,down,Lyrical Son & Mc Kresha,Ajo Po Don,9,9,5,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,4,19,,,,
14,up,Glass Animals,Heat Waves,16,8,19,75,2021-02-28,71,2021-03-07
15,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),13,1,24,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,26,3,22,,,,
17,-,"Pajel, Luciano & Headie One",10von10 (Remix),-,17,1,,,,
18,up,DON XHONI & Loredana,Gjuj Per To,18,1,8,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,19,17,,,,
20,-,Ed Sheeran,Bad Habits (Mixed),-,4,7,,,,
21,up,"Imagine Dragons, JID & League of Legends",Enemy,28,17,7,,,,
22,down,Ninho,Jefe,21,8,5,,,,
23,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,23,2,,,,
24,up,Butrint Imeri,Dujem,30,5,28,,,,
25,down,Mozzik & Noizy,Bonjour Madame,23,1,11,,,,
26,down,Kida,Mo jo,12,12,3,,,,
27,-,Jaymes Young,Infinity,-,13,1,,,,
28,-,"Jala Brat, Devito & Buba Corelli",Roze,-,28,1,,,,
29,up,Saint John Thunder,Saint John Thunder,39,22,6,,,,
30,-,Kurdo,Butterfly,-,30,1,,,,
31,up,DJ Gimi-O,Ti mor Djal (feat. Dela),33,1,6,,,,
32,-,KALIM,TRACK 1,-,32,3,,,,
33,-,Doja Cat,Woman,-,10,14,,,,
34,up,Beggin',Beggin,41,18,12,,,,
35,up,Cricket,Pa ty (feat. Muma),45,3,30,,,,
36,down,Stromae,Santé,24,4,12,,,,
37,-,Me Tonight,Stay with Me Tonight,-,31,4,,,,
38,-,Imagine Dragons,Wrecked,-,27,6,,,,
39,up,Hava & Dardan,HIGH,43,4,8,,,,
40,-,Acraze,Do It To It (feat. Cherish),-,31,3,,,,
41,-,LIVE,Lightning Crashes (Live),-,29,22,,,,
42,down,Orges & The Ockus - Rockus Band,Diell,35,4,6,,,,
43,-,To the moon and back,"night, star, moon",-,43,1,,,,
44,up,"Dardan, Nimo & Mozzik",Per Ty,51,3,12,,,,
45,down,Trei Degete,Time Time,37,15,6,,,,
46,-,Another Sound,Habibi,-,27,10,,,,
47,down,Money Man,Money Man Perry,44,9,15,,,,
48,-,Tea Tairovic,Hajde,-,48,4,,,,
49,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),65,46,9,,,,
50,-,최기왕,Happy New Year (Radio Edit),-,50,2,,,,
51,down,Dafina Zeqiri & Ron,Murder On the Dancefloor,50,9,9,,,,
52,-,DJ ADILLO & LIRI,Katile (Official Remix),-,34,3,,,,
53,up,ROSALÍA,LA FAMA (feat. The Weeknd),63,20,8,,,,
54,up,Naps,Best life (feat. Gims),58,54,9,,,,
55,down,Ledri Vula,Amerikana,36,23,3,,,,
56,-,Let Me Love You,Let Me Love You,-,54,1,,,,
57,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,56,1,,,,
58,up,Senhora do Ó,Senhora do Almortão,64,43,6,,,,
59,-,Goya Menor & Nektunez,Ameno Amapiano,-,59,1,,,,
60,down,Ninho,Aïcha,57,45,5,,,,
61,up,Coldplay & BTS,My Universe,77,61,7,,,,
62,up,Fazlija,Helikopter,67,54,5,,,,
63,up,Durim Malaj,Bomba,91,22,10,,,,
64,down,Ziak,Fixette,61,51,9,,,,
65,up,Sido,Mit Dir,80,49,7,,,,
66,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],92,66,5,,,,
67,up,Luciano,SUVs,81,18,5,,,,
68,-,Christmas Jazz Holiday Music,Love Falls Down on Christmas,-,68,1,,,,
69,-,RAF Camora & Bonez MC,Blaues Licht,-,5,18,,,,
70,-,Robin Schulz,Sugar (feat. Francesco Yates),-,70,7,,,,
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),56,56,2,,,,
72,up,Ninho,Vérité,88,53,5,,,,
73,up,Karn,Dernière dance,82,69,4,,,,
74,-,Tiësto & Ava Max,The Motto,-,39,2,,,,
75,-,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),-,75,1,,,,
76,-,Lil Loraz,Trust Me?,-,76,1,,,,
77,down,Orquesta Perú Salsa SDA,Para Ti Perú,70,70,2,,,,
78,down,StarBoi3,Dick (feat. Doja Cat),74,14,9,57,2021-05-16,57,2021-05-16
79,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,25,5,,,,
80,-,Bruno Mars,Locked Out of Heaven,-,80,1,,,,
81,up,Syn Cole,Melodia,83,15,9,,,,
82,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,78,2,,,,
83,-,4 Non Blondes,What's Up?,-,81,1,,,,
84,-,RAF Camora & Luciano,2CB,-,6,11,,,,
85,-,Pharrell Williams,Happy,-,83,4,,,,
86,-,Stromae,Papaoutai,-,46,8,,,,
87,down,Kidda,040/Dukat,85,36,5,,,,
88,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",72,36,3,,,,
89,down,Tayna & Ledri Vula,Hala,87,3,9,,,,
90,-,Ill Sugi,I Gatta Feeling,-,90,1,,,,
91,-,Gigi D'Agostino,L'amour Toujours,-,13,1,,,,
92,-,Survivor,Eye of the Tiger,-,85,1,,,,
93,-,Europe,The Final Countdown,-,93,1,,,,
