Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,2,,,,
2,up,Lo-Fi Banda,Nite Lite,22,2,2,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],3,1,12,,,,
4,down,Butrint Imeri,Cigaren,2,1,8,,,,
5,-,Mr.Rain,SUPEREROI,-,5,1,,,,
6,-,Bizarrap & Shakira,Out of Your League (Mixed),-,2,2,,,,
7,down,Ana Kabashi & Getinjo,Je e vetmja dashuri,5,5,2,,,,
8,-,Lazza,CENERE,-,7,1,,,,
9,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),9,5,11,,,,
10,up,L'art pour l'art Társulat,Lila Liba,11,10,3,,,,
11,down,Butrint Imeri,Lule e Dashnisë,6,5,4,,,,
12,down,Mc Kresha & Lyrical Son,Süße (feat. Dafina Zeqiri),8,8,2,,,,
13,down,AYLIVA,Sie weiß (feat. Mero),7,4,6,,,,
14,-,Sam Smith & Kim Petras,Unholy (Live),-,14,1,,,,
15,-,LINKIN PARK,Lost,-,15,1,,,,
16,down,Yll Limani & Loredana,Kriminele,12,3,8,,,,
17,up,Dúo Pérez - Peralta,Iporante Ahaite,29,17,2,,,,
18,down,Nezaboy,BamBam,16,2,19,,,,
19,down,DON XHONI,Katile,18,1,28,,,,
20,down,Henny & Breskvica,Sava i Dunav,19,9,12,,,,
21,-,Bonez MC & Gzuz,Sturkopf (mit ner Glock),-,21,1,,,,
22,down,DON XHONI & Era Istrefi,Hala,20,1,20,,,,
23,-,Gurdas Maan,Mera Desh Mere Dildara Da,-,23,1,,,,
24,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),27,12,6,,,,
25,down,Heat,Classic Trap Rap,15,8,17,,,,
26,down,Eminem,Mockingbird,17,3,18,,,,
27,-,Ultimo,Alba,-,27,1,,,,
28,-,070 Shake & RAYE,Escapism. (Mixed),-,22,2,,,,
29,down,Butrint Imeri,Lejla,24,1,15,,,,
30,down,Keali`i Reichel,Malu 'Ulu,13,13,2,,,,
31,down,Era Istrefi,Idiot,21,8,5,,,,
32,down,Udo Lindenberg & Apache 207,Komet,10,7,4,,,,
33,down,Elai,Un Me Ty,25,16,5,,,,
34,down,Aya Nakamura,Baby,30,30,5,,,,
35,down,Lady Gaga,Bloody Mary,28,1,10,,,,
36,up,Kid Francescoli,Miss Mess,36,16,17,,,,
37,up,Miguel,Sure Thing,38,28,6,,,,
38,down,Dini Barbana,Ku Je,37,10,9,,,,
39,-,Baby Gang,Mentalité,-,34,1,,,,
40,-,Madame,IL BENE NEL MALE,-,40,1,,,,
41,-,TELEx TELEXs,1991-1993,-,41,1,,,,
42,down,Kida & Dafina Zeqiri,Ai Me Mu So,35,5,8,,,,
43,-,Elai,Joti,-,5,1,,,,
44,down,Azet & Zuna,OEO (feat. Dhurata Dora),42,1,28,,,,
45,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),43,1,16,,,,
46,up,Natasza Zylska,Pik Pik Pik,55,37,2,,,,
47,-,Raf & Umberto Tozzi,Due (Live),-,47,1,,,,
48,up,MC L da Vinte & MC Gury,Parado No Bailão,54,20,18,,,,
49,down,Vacationist League,M M M M M,45,13,13,,,,
50,-,Aleshen & Jony,Asap,-,50,1,,,,
51,-,Joshi Mizu & Tarek K.I.Z,Sonne Sonne,-,51,1,,,,
52,-,Ohio Express,"Yummy, Yummy, Yummy",-,46,2,,,,
53,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,89,24,2,,,,
54,down,Central Cee,LET GO,51,7,9,,,,
55,down,Big Ben,Salem Salem,33,21,3,,,,
56,down,Ricardo Leyva & Sur Caribe,De Tatos y Gatos,39,8,7,,,,
57,up,"Beny Jr, Morad & K y B",Sigue,58,32,8,,,,
58,down,DON XHONI,DILEMA,40,6,9,,,,
59,up,TIWI Tiroler Wind,Halli Galli,61,3,17,,,,
60,down,Dafina Zeqiri,A Je Pendu (feat. Cricket),53,3,31,,,,
61,down,Manu Chao,Me Gustas Tu,59,30,5,,,,
62,down,GAULOIS,Jolie (feat. Ninho),56,54,5,,,,
63,-,Dardan & Hava,Mailbox,-,16,5,,,,
64,down,African Head Charge,Beri Beri,50,35,6,,,,
65,up,5zyl,Purple People,66,52,2,,,,
66,-,DJ San,Zona de Perigo,-,66,1,,,,
67,up,Shakira,"Whenever, Wherever",73,67,2,33,2020-02-09,33,2020-02-09
68,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),76,50,11,,,,
69,-,Aja,Kill Bill,-,69,2,,,,
70,up,Milano & Eddin,Au Revoir,80,36,6,,,,
71,-,Chick Corea,Tones for Joan's Bones,-,31,20,,,,
72,down,Måneskin,THE LONELIEST,69,17,18,,,,
73,-,Depeche Mode,Ghosts Again,-,73,1,,,,
74,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,66,25,,,,
75,down,2Ton,S’je My Love,64,28,5,,,,
76,down,Paky & Finem,Tirana,62,62,2,,,,
77,down,Meghan Trainor,NO,67,47,10,,,,
78,-,Lontra,L'isola delle rose,-,78,1,,,,
79,down,Era Istrefi & Buta,5Am,71,5,14,,,,
80,down,Nucci & Sanja Vucic,Djerdan,70,18,12,,,,
81,-,Rosa Chemical & bdope,MADE IN ITALY,-,81,1,,,,
82,down,Coldplay,Viva La Vida,79,30,9,,,,
83,down,PNL,J’comprends pas,75,58,15,,,,
84,up,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,94,84,2,,,,
85,-,Eagles,Hotel California (Live),-,66,1,,,,
86,-,Olexesh,Matador,-,86,1,,,,
87,-,Lalo Schifrin,Middle of the Night,-,60,7,,,,
88,down,Onyenze,Hustle & Bustle,32,12,3,,,,
89,down,Ermenita,Malli,87,48,9,,,,
90,down,Edita,Pucaj Mi U Srce,85,72,12,,,,
91,down,JayDaYoungan,Shottas,52,52,3,,,,
92,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",74,53,7,,,,
93,down,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],81,62,3,,,,
94,down,Amy Winehouse,Back to Black,83,34,17,,,,
95,-,Werenoi,3 singes (feat. Ninho),-,95,1,,,,
96,-,Clap! Clap!,Kaluma,-,96,1,,,,
97,-,LINKIN PARK,Numb,-,49,5,,,,
98,-,Tananai,TANGO,-,98,1,,,,
99,down,Zola,Amber,78,25,13,,,,
