Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ponifasio Samoa,Jerusalema (Remix),-,1,1,,,,
2,-,Nimo & Luciano,BAD EYEZ,-,2,1,,,,
3,down,Dhurata Dora,Harrom,2,1,9,,,,
4,up,CJ,Whoopty,4,4,17,51,2020-11-22,8,2021-01-24
5,-,The Weeknd,Save Your Tears,-,4,1,80,2021-02-28,59,2021-03-21
6,-,Santiano & Nathan Evans,Wellerman,-,2,1,,,,
7,-,Samra,SMS,-,7,1,,,,
8,up,Tayna & L'Algérino,Moona,9,1,6,,,,
9,-,6ix9ine,ZAZA,-,9,1,,,,
10,up,Ricky Rich & ARAM Mafia,Habibi,12,3,7,,,,
11,down,Black Eyed Peas & Shakira,GIRL LIKE ME,10,6,12,47,2020-12-13,47,2020-12-13
12,-,Apache 207,Fame,-,4,11,65,2020-05-17,65,2020-05-17
13,down,Olivia Rodrigo,drivers license,11,3,7,1,2021-01-17,1,2021-01-17
14,up,Masked Wolf,Astronaut In The Ocean,16,11,6,60,2021-02-07,6,2021-04-04
15,up,Tiësto,The Business,15,10,11,52,2021-01-03,18,2021-04-04
16,up,Kodiac,Savage Love,18,15,6,,,,
17,up,DON XHONI,Make a Pose,19,5,6,,,,
18,up,Spies Like Us SATX,Spies Like Us,29,13,2,,,,
19,up,Lil Tjay & 6LACK,Calling My Phone,28,19,2,70,2021-02-14,5,2021-02-21
20,up,Kida & Mozzik,Paranoia,27,1,34,,,,
21,-,Kool Savas,Titel 9,-,21,1,,,,
22,up,Duncan Laurence,Arcade,33,22,6,88,2021-02-28,69,2021-03-14
23,down,Robin Schulz,All We Got (feat. KIDDO),22,16,13,68,2021-01-17,43,2021-01-31
24,down,KASIMIR1441,Ohne Dich,21,6,6,,,,
25,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",20,2,26,69,2020-08-30,41,2020-09-20
26,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,22,1,6,2020-12-06,6,2020-12-06
27,down,Jamule & Capital Bra,No comprendo,8,8,2,,,,
28,up,HVME,Goosebumps,43,28,6,85,2021-01-10,69,2021-01-17
29,up,Afterglow,Sasanqua,30,28,2,,,,
30,down,Murda,Gece Gündüz (feat. MERO),25,14,4,,,,
31,down,Doja Cat,Streets,23,20,6,27,2021-01-24,7,2021-03-07
32,up,Bad Bunny & Jhay Cortez,Dakiti,34,19,17,3,2020-11-08,1,2020-11-15
33,-,Jason Derulo,X,-,3,1,,,,
34,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,3,13,99,2021-01-31,73,2021-03-07
35,-,Wejdene,Réfléchir,-,35,1,,,,
36,down,Haftbefehl & Soufian,Wieder am Block,7,7,3,,,,
37,down,Destripando la Historia,Hera,13,13,2,,,,
38,up,Maluma,Hawái,41,13,30,63,2020-08-09,2,2020-09-20
39,down,Ninho,Tout en Gucci,35,28,11,,,,
40,down,24kGoldn,Mood (feat. iann dior),31,9,26,33,2020-08-23,1,2020-10-11
41,down,Mozzik & Getinjo,EL CHAPO,40,3,12,,,,
42,down,Cardi B,WAP (feat. Megan Thee Stallion),32,2,26,80,2020-08-09,1,2020-08-16
43,down,Kida,Drunk,39,4,11,,,,
44,down,Tennebreck,Take You Dancing (feat. D.E.P.),37,37,2,,,,
45,down,Kidda,Malli,38,3,36,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,36,5,,,,
47,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,70,19,3,21,2021-02-07,21,2021-02-07
48,down,Cardi B,Up,26,14,3,4,2021-02-14,4,2021-02-14
49,down,Ariana Grande,34+35,6,6,15,64,2020-11-01,7,2020-12-13
50,down,London Lipa,Fever (feat. Macy Lee Dua),45,23,10,,,,
51,-,Jean & Solé,New Kids on the Block,-,51,1,,,,
52,up,50 Cent,In Da Club,53,49,13,,,,
53,-,Haftbefehl,Lebe Leben,-,53,1,,,,
54,-,Ade,Ade,-,54,1,,,,
55,down,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": II. Adagio",24,22,2,,,,
56,-,One More Time,New Cool Collective (feat. Tony Allen),-,56,1,,,,
57,down,Fritz Kreisler,Konzert für Violine und Orchester C-Dur (Im Stile von Antonio Vivaldi): Allegro energico ma non troppo,56,56,2,,,,
58,down,Lo & Leduc,Tribut,57,45,14,,,,
59,up,Meduza,Paradise (feat. Dermot Kennedy),60,54,7,61,2021-01-03,22,2021-02-07
60,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,36,10,,,,
61,-,The Kid LAROI,WITHOUT YOU,-,44,1,,,,
62,down,"Sa4, Gzuz & Bonez MC",Paradies,49,7,5,,,,
63,up,Hippie Sabotage,Devil Eyes,73,58,3,,,,
64,down,Ariana Grande,positions,51,2,18,77,2020-10-25,1,2020-11-01
65,-,Melinda,Mekatare,-,65,1,,,,
66,up,Mike Singer,Verdammt ich lieb' Dich,68,56,2,,,,
67,-,Kizz Daniel,Nesesari (feat. Philkeyz),-,19,1,,,,
68,down,Dafina Zeqiri & Yll Limani,Mos Shko,65,7,8,,,,
69,up,Kidda,Cataleya,69,1,10,,,,
70,down,FiFi & Ermal Fejzullahu,Perjetesi,67,67,2,,,,
71,down,Bonez MC,Angeklagt,64,3,18,87,2020-11-01,87,2020-11-01
72,-,Farees,Sand N****r!,-,72,1,,,,
73,down,Eva,cœur noir,54,26,12,,,,
74,-,BTS,Life Goes On,-,3,3,3,2020-11-29,3,2020-11-29
75,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),52,18,3,,,,
76,up,Michael Jackson,Billie Jean,78,50,13,,,,
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,77,1,,,,
78,-,Ava Max,My Head & My Heart,-,35,1,74,2021-02-21,12,2021-03-21
79,down,twenty one pilots,Stressed Out,71,71,4,,,,
80,down,Rihanna,Diamonds,75,54,12,,,,
81,down,"Original London Cast of ""The Phantom of the Opera""",The Phantom of the Opera,77,77,2,,,,
82,down,Apache 207,Angst,62,4,8,,,,
83,up,アヴィーチー,Wake Me Up,85,80,3,,,,
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),83,37,2,,,,
85,down,James Arthur,Impossible,72,71,4,,,,
86,-,Cvija,Poziv,-,33,7,,,,
87,down,Amel Bent & HATIK,"1,2,3",80,66,4,,,,
88,down,Eminem,Without Me,86,32,5,,,,
89,-,Boza,Hecha Pa' Mi,-,87,2,88,2020-12-27,46,2021-02-07
90,down,Pharrell Williams,Happy,87,83,2,,,,
91,-,Wizkid,Joro,-,63,13,,,,
92,down,Travis Scott,goosebumps,81,12,20,89,2020-04-26,18,2020-05-03
