Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dhurata Dora,Harrom,-,1,1,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,23,87,2020-08-16,73,2020-09-27
3,down,Lee Carey,You Know It's True,1,1,3,52,2020-12-20,41,2020-12-27
4,up,Kida,Drunk,5,4,3,,,,
5,up,CJ,Whoopty,6,4,9,51,2020-11-22,8,2021-01-24
6,up,Future,Life Is Good (feat. Drake),8,4,50,86,2020-01-12,6,2020-01-19
7,up,Melinda Ademi,Nashta,9,7,9,,,,
8,-,Dafina Zeqiri & Yll Limani,Mos Shko,-,7,1,,,,
9,down,Wham!,Last Christmas (Single Version),3,3,6,70,2019-12-01,2,2020-12-27
10,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",14,2,18,69,2020-08-30,41,2020-09-20
11,down,Tayna,Johnny,4,4,2,,,,
12,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],16,4,12,28,2020-10-11,28,2020-10-11
13,down,Mozzik & Getinjo,EL CHAPO,7,3,4,,,,
14,down,Black Eyed Peas & Shakira,GIRL LIKE ME,13,6,4,47,2020-12-13,47,2020-12-13
15,down,Kidda,Cataleya,12,1,4,,,,
16,down,Don-D,Princeps Civitatis (Don-D Presents Don-D),11,5,4,,,,
17,down,Sia,Snowman,15,15,3,57,2020-12-20,11,2020-12-27
18,up,24kGoldn,Mood (feat. iann dior),20,9,18,33,2020-08-23,1,2020-10-11
19,up,Ariana Grande,positions,19,2,10,77,2020-10-25,1,2020-11-01
20,-,Miami Yacine,Europol,-,20,1,,,,
21,up,Maluma,Hawái,26,13,22,63,2020-08-09,2,2020-09-20
22,-,Den BB,Bazaar (Søt og Psycho),-,22,1,,,,
23,down,Jul & SCH,Mother Fuck,22,22,2,,,,
24,up,London Lipa,Fever (feat. Macy Lee Dua),25,23,2,,,,
25,up,Pop Smoke,Dior,36,23,39,100,2020-02-23,46,2020-07-12
26,down,2Ton,Vec Me Ty,24,10,4,,,,
27,up,Ariana Grande,34+35,28,6,7,64,2020-11-01,7,2020-12-13
28,up,Ninho,Tout en Gucci,29,28,3,,,,
29,up,Kida & Mozzik,Paranoia,38,1,26,,,,
30,up,Kidda,Malli,35,3,28,,,,
31,up,Joel Corry,Head & Heart (feat. MNEK),40,23,18,99,2020-07-26,16,2020-09-20
32,up,Robin Schulz,All We Got (feat. KIDDO),48,16,5,68,2021-01-17,43,2021-01-31
33,up,Lune,gebe auf.,33,4,12,,,,
34,up,Ed Sheeran,Afterglow,56,29,2,18,2021-01-03,18,2021-01-03
35,up,Jason Derulo,Take You Dancing,42,19,21,71,2020-08-23,16,2021-01-17
36,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),50,3,5,99,2021-01-31,73,2021-03-07
37,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,13,22,74,2020-07-05,5,2020-07-12
38,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],39,34,17,,,,
39,down,Aya Nakamura,Plus Jamais (feat. Stormzy),23,17,7,,,,
40,up,Bad Bunny & Jhay Cortez,Dakiti,45,19,9,3,2020-11-08,1,2020-11-15
41,down,Cardi B,WAP (feat. Megan Thee Stallion),32,2,21,80,2020-08-09,1,2020-08-16
42,down,Lil Nas X,HOLIDAY,27,17,7,68,2020-11-22,35,2020-12-06
43,up,Pop Smoke,What You Know Bout Love,73,43,2,,,,
44,down,Loredana,Kein Plan (feat. MERO),17,1,16,,,,
45,down,Tate McRae,you broke me first,34,20,22,81,2020-08-23,15,2020-11-15
46,down,BTS,Dynamite,31,2,18,96,2020-08-23,2,2020-08-30
47,up,Naza,Joli bébé (feat. Niska),51,6,16,,,,
48,down,Shirin David,90-60-111,10,1,10,,,,
49,down,Bonez MC,Angeklagt,44,3,10,87,2020-11-01,87,2020-11-01
50,up,FiFi,Qaj,53,1,23,,,,
51,up,Eva,cœur noir,58,26,4,,,,
52,-,Voyage & Breskvica,Pancir (feat. Tanja Savic),-,28,4,,,,
53,down,EAZ,Can't Let U Go,18,18,2,,,,
54,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,12,16,61,2020-08-23,8,2020-10-04
55,down,Billie Eilish,Therefore I Am,52,2,7,97,2020-11-15,4,2020-11-22
56,down,Samra & TOPIC42,Lost,47,12,3,,,,
57,up,Michael Jackson,Billie Jean,86,50,5,,,,
58,up,Jennifer Lopez & Maluma,Pa' Ti,69,47,4,,,,
59,up,Tiësto,The Business,88,10,3,52,2021-01-03,18,2021-04-04
60,down,Arilena Ara,Nëntori (Beverly Pills Remix),41,41,2,,,,
61,down,Loredana & Delara,Checka,55,1,14,,,,
62,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),62,54,14,,,,
63,up,Wizkid,Joro,92,63,8,,,,
64,up,KAROL G,BICHOTA,74,64,7,95,2020-11-01,4,2021-01-03
65,up,Lo & Leduc,Tribut,67,45,6,,,,
66,up,50 Cent,In Da Club,94,49,5,,,,
67,down,Emin Aliu,Tfala Nga Mergimi (feat. Argjend Aliu),66,22,6,,,,
68,up,Rihanna,Diamonds,81,54,4,,,,
69,down,Justin Bieber & benny blanco,Lonely,65,8,11,6,2020-10-25,6,2020-10-25
70,up,Dadju,Dieu merci (feat. Tiakola),76,51,12,,,,
71,down,Shawn Mendes,Monster,63,1,6,92,2020-11-22,4,2020-11-29
72,down,James Arthur,Train Wreck,61,45,11,,,,
73,-,Luna,Verlierer,-,61,1,,,,
74,down,Eminem,Gnat,21,21,2,53,2020-12-27,53,2020-12-27
75,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",60,6,9,,,,
76,down,Zuna,Nshallah,54,13,3,,,,
77,down,Dafina Zeqiri,A Je Pendu (feat. Cricket),64,3,13,,,,
78,up,Justin Timberlake,Mirrors,78,59,7,,,,
79,-,The Neighbourhood,Sweater Weather,-,40,3,77,2021-01-10,63,2021-02-07
80,-,Marwa Loud,Bad boy,-,57,1,,,,
81,down,Ariana Grande,Santa Tell Me,30,30,5,77,2019-12-08,8,2020-12-27
82,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,36,8,,,,
83,down,José Feliciano,Feliz Navidad,37,37,2,75,2019-12-29,51,2020-12-27
84,-,KASIMIR1441 & Chapo102,"1,50",-,84,1,,,,
85,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,56,14,99,2020-10-11,61,2020-11-01
86,-,Miley Cyrus,Midnight Sky,-,48,18,14,2020-08-23,12,2020-10-25
87,-,Travis Scott,goosebumps,-,12,14,89,2020-04-26,18,2020-05-03
88,-,Sfera Ebbasta & J Balvin,Baby,-,52,5,,,,
89,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,31,17,,,,
90,down,Zuna,1 Stunde,83,3,5,,,,
91,-,Dua Lipa,Levitating (feat. DaBaby),-,13,7,93,2020-10-25,3,2021-05-16
92,-,Rasta & Alen Sakić,Benz ili bimmer,-,50,5,,,,
93,-,50 Cent,Candy Shop (feat. Olivia),-,90,1,,,,
94,-,Eminem,Without Me,-,32,2,,,,
95,down,"David Garrett, Ricciotti Ensemble & Andrea Bocelli",Ma Dove Sei (feat. Andrea Bocelli) [English Version],80,80,2,,,,
