Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dhurata Dora,Besame,-,1,1,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,1,5,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,3,2,,,,
4,down,KAROL G,TQG,1,1,2,,,,
5,-,Dhurata Dora,Luj (feat. Elvana Gjata),-,5,1,,,,
6,down,Butrint Imeri,Cigaren,4,1,11,,,,
7,down,Marco Mengoni,Due Vite,5,3,3,,,,
8,up,TIWI Tiroler Wind,Halli Galli,67,3,20,,,,
9,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,5,14,,,,
10,down,Elai,Joti,8,5,4,,,,
11,down,Bizarrap & Shakira,Out of Your League (Mixed),6,2,5,,,,
12,up,Daniel Herskedal and Marius Neset,Lutra Lutra,22,12,2,,,,
13,up,Mr.Rain,SUPEREROI,13,5,4,,,,
14,-,"Colin Vallon, Patrice Moret & Samuel Rohrer",Rruga,-,14,1,,,,
15,down,Lazza,CENERE,9,7,4,,,,
16,down,Mc Kresha & Lyrical Son,Süße (feat. Dafina Zeqiri),14,8,5,,,,
17,down,AYLIVA,Sie weiß (feat. Mero),12,4,9,,,,
18,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),17,12,9,,,,
19,up,Eminem,Mockingbird,25,3,21,,,,
20,down,Nezaboy,BamBam,19,2,22,,,,
21,down,DON XHONI,Katile,16,1,31,,,,
22,down,DON XHONI & Era Istrefi,Hala,21,1,23,,,,
23,up,Henny & Breskvica,Sava i Dunav,24,9,15,,,,
24,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,33,24,5,,,,
25,down,L'art pour l'art Társulat,Lila Liba,15,10,6,,,,
26,up,Udo Lindenberg & Apache 207,Komet,28,7,7,,,,
27,-,Bonez MC & Gzuz,Abziehen,-,27,1,,,,
28,down,Azet,25 Mann,10,10,2,,,,
29,down,Libianca,People,18,14,2,,,,
30,-,Grupo de Música Popular da Universidade do Minho,Bira de Bila Berde,-,30,1,,,,
31,down,Yll Limani & Loredana,Kriminele,27,3,11,,,,
32,down,Cheb Hassni,Hana hana,11,1,4,,,,
33,-,Dhurata Dora & Luciano,Adrenalina,-,2,22,,,,
34,down,Ana Kabashi & Getinjo,Je e vetmja dashuri,20,5,5,,,,
35,down,RAYE & 070 Shake,Escapism.,29,21,4,,,,
36,down,Sam Smith & Kim Petras,Unholy (Live),30,14,4,,,,
37,down,Butrint Imeri,Lule e Dashnisë,26,5,7,,,,
38,up,Milano & Eddin,Au Revoir,40,36,9,,,,
39,down,Butrint Imeri,Lejla,36,1,18,,,,
40,down,Miguel,Sure Thing,32,28,9,,,,
41,-,Cris Braun,Invisíveis,-,41,1,,,,
42,up,MC L da Vinte & MC Gury,Parado No Bailão,52,20,21,,,,
43,up,Nina Chuba,Wildberry Lillet,45,13,25,,,,
44,up,Selecta Martinique,Mentalité,44,31,6,,,,
45,-,Yll Limani & Noizy,ALKOOL,-,1,32,,,,
46,-,Oum,Haylala,-,46,1,,,,
47,up,The Weeknd & Ariana Grande,Die For You (Remix),50,47,2,,,,
48,-,Pankaj Udhas,Karvaten Badal Badal,-,48,1,,,,
49,down,Aya Nakamura,Baby,41,30,8,,,,
50,up,Manu Chao,Me Gustas Tu,54,30,8,,,,
51,up,G-Eazy & Halsey,Him & I,64,51,6,,,,
52,down,Lady Gaga,Bloody Mary,39,1,13,,,,
53,down,"Beny Jr, Morad & K y B",Sigue,47,32,11,,,,
54,down,Raftaar & Prabh Deep,TRAP PRAA,31,30,3,,,,
55,down,Kolkheti,Popurri (Potpourri),35,35,4,,,,
56,down,Natasza Zylska,Pik Pik Pik,49,37,5,,,,
57,-,Rodya OO,Panamera,-,57,1,,,,
58,-,Pascuala Ilabaca y Fauna,Para Cantar Bajo una Ventana,-,7,1,,,,
59,-,Elgit Doda,Ku Je,-,12,18,,,,
60,down,"Sitek, JNR & YP",Albo Albo,43,36,3,,,,
61,down,GAULOIS,Jolie (feat. Ninho),57,54,8,,,,
62,down,Central Cee,LET GO,60,7,12,,,,
63,-,Dirty Harry,Kill Bill,-,57,2,,,,
64,-,Dhurata Dora,Shut Up (feat. Luciano & Noizy),-,26,1,,,,
65,-,David Bowie,Rebel Rebel (Live),-,65,1,,,,
66,down,Dardan & Hava,Mailbox,55,16,8,,,,
67,down,Era Istrefi,Idiot,48,8,8,,,,
68,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),59,1,19,,,,
69,up,Shakira,"Whenever, Wherever",73,67,5,33,2020-02-09,33,2020-02-09
70,-,Tayc,Room 69,-,50,1,,,,
71,down,Vacationist League,M M M M M,58,13,16,,,,
72,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),70,50,14,,,,
73,down,Elai,Un Me Ty,62,16,8,,,,
74,up,Poker Face,Poker Face,85,55,9,,,,
75,down,Des Kelly,Green Green Grass,65,59,3,,,,
76,down,Timber Timbre,Creep On Creepin' On,74,74,5,,,,
77,-,Studio Players,Hotel California,-,43,1,,,,
78,down,Gurdas Maan,Mera Desh Mere Dildara Da,53,23,4,,,,
79,down,Madame,IL BENE NEL MALE,63,40,4,,,,
80,down,PNL,J’comprends pas,76,58,18,,,,
81,down,Kida & Dafina Zeqiri,Ai Me Mu So,66,5,11,,,,
82,down,Big Ben,Salem Salem,75,21,6,,,,
83,down,Justine Skye,Collide (feat. Tyga),82,82,5,,,,
84,-,森山良子,Ale Ale Ale,-,11,8,,,,
85,up,LINKIN PARK,Numb,89,49,8,,,,
86,-,j-hope & J. Cole,on the street,-,86,1,,,,
87,-,Jackie Frank Russell III,A a a a a a a a a a a a A,-,59,1,,,,
88,down,Coldplay,Viva La Vida,84,30,12,,,,
89,down,Dafina Zeqiri,A Je Pendu (feat. Cricket),68,3,34,,,,
90,-,Meghan Trainor,NO,-,47,12,,,,
91,down,Ricardo Leyva & Sur Caribe,De Tatos y Gatos,80,8,10,,,,
92,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,22,1,,,,
93,-,Rez,Bede Bere,-,93,1,,,,
94,down,Luca Hänni,Trompete,61,61,2,,,,
95,-,Vance Joy,Riptide,-,75,3,,,,
96,-,Lil M,Coca Cola,-,96,1,,,,
97,-,Die Zipfelbuben,Olivia,-,20,7,,,,
