Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,3,,,,
2,up,Butrint Imeri,Cigaren,3,1,7,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],4,1,11,,,,
4,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,4,,,,
5,-,Ana Kabashi & Getinjo,Je e vetmja dashuri,-,5,1,,,,
6,down,Butrint Imeri,Lule e Dashnisë,5,5,3,,,,
7,down,AYLIVA,Sie weiß (feat. Mero),6,4,5,,,,
8,-,Mc Kresha & Lyrical Son,Süße (feat. Dafina Zeqiri),-,8,1,,,,
9,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,5,10,,,,
10,up,Udo Lindenberg & Apache 207,Komet,30,7,3,,,,
11,up,L'art pour l'art Társulat,Lila Liba,24,10,2,,,,
12,down,Yll Limani & Loredana,Kriminele,9,3,7,,,,
13,-,Keali`i Reichel,Malu 'Ulu,-,13,1,,,,
14,-,Kiss,Unholy,-,8,5,,,,
15,down,Heat,Classic Trap Rap,11,8,16,,,,
16,up,Nezaboy,BamBam,18,2,18,,,,
17,down,Eminem,Mockingbird,13,3,17,,,,
18,down,DON XHONI,Katile,16,1,27,,,,
19,down,Henny & Breskvica,Sava i Dunav,15,9,11,,,,
20,down,DON XHONI & Era Istrefi,Hala,14,1,19,,,,
21,down,Era Istrefi,Idiot,10,8,4,,,,
22,-,Lo-Fi Banda,Nite Lite,-,2,1,,,,
23,-,RAYE & 070 Shake,Escapism.,-,21,2,,,,
24,down,Butrint Imeri,Lejla,23,1,14,,,,
25,down,Elai,Un Me Ty,17,16,4,,,,
26,-,Zola,TOUTE LA JOURNÉE (feat. Tiakola),-,26,1,,,,
27,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),32,12,5,,,,
28,down,Lady Gaga,Bloody Mary,20,1,9,,,,
29,-,Dúo Pérez - Peralta,Iporante Ahaite,-,17,1,,,,
30,up,Aya Nakamura,Baby,35,30,4,,,,
31,-,Sobel,Presja,-,31,1,,,,
32,down,Onyenze,Hustle & Bustle,12,12,2,,,,
33,down,Big Ben,Salem Salem,21,21,2,,,,
34,-,Ohio Express,Yummy Yummy Yummy,-,34,1,,,,
35,down,Kida & Dafina Zeqiri,Ai Me Mu So,25,5,7,,,,
36,down,Kid Francescoli,Miss Mess,29,16,16,,,,
37,down,Dini Barbana,Ku Je,26,10,8,,,,
38,down,Miguel,Sure Thing,28,28,5,,,,
39,down,Ricardo Leyva & Sur Caribe,De Tatos y Gatos,27,8,6,,,,
40,down,DON XHONI,DILEMA,31,6,8,,,,
41,-,Selecta Martinique,Mentalité,-,31,3,,,,
42,down,Azet & Zuna,OEO (feat. Dhurata Dora),37,1,27,,,,
43,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),45,1,15,,,,
44,-,Red Velvet,Snap Snap,-,44,1,,,,
45,down,Vacationist League,M M M M M,34,13,12,,,,
46,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",33,25,27,,,,
47,down,Chris Brown,Under the Influence,43,6,25,,,,
48,-,Steven Styles,As It Was (feat. Harry Rodgers),-,22,13,,,,
49,-,Don Henley,Hotel California (Live),-,49,1,,,,
50,down,African Head Charge,Beri Beri,36,35,5,,,,
51,down,Central Cee,LET GO,48,7,8,,,,
52,up,JayDaYoungan,Shottas,62,52,2,,,,
53,down,Dafina Zeqiri,A Je Pendu (feat. Cricket),40,3,30,,,,
54,down,MC L da Vinte & MC Gury,Parado No Bailão,52,20,17,,,,
55,-,Natasza Zylska,Pik Pik Pik,-,37,1,,,,
56,down,GAULOIS,Jolie (feat. Ninho),54,54,4,,,,
57,up,S4MM,Mir Se Vjen,67,57,4,,,,
58,up,"Beny Jr, Morad & K y B",Sigue,60,32,7,,,,
59,down,Manu Chao,Me Gustas Tu,50,30,4,,,,
60,-,LX & Maxwell,Ray Liotta,-,60,1,,,,
61,down,TIWI Tiroler Wind,Halli Galli,42,3,16,,,,
62,-,Paky & Finem,Tirana,-,62,1,,,,
63,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,63,1,,,,
64,down,2Ton,S’je My Love,44,28,4,,,,
65,down,Indila,Tourner dans le vide,63,57,6,,,,
66,-,5zyl,Purple People,-,52,1,,,,
67,down,Meghan Trainor,NO,57,47,9,,,,
68,-,Carmine T. Guida,Habibi Habibi,-,3,6,,,,
69,down,Måneskin,THE LONELIEST,64,17,17,,,,
70,down,Nucci & Sanja Vucic,Djerdan,58,18,11,,,,
71,down,Era Istrefi & Buta,5Am,53,5,13,,,,
72,-,Bobby Vandamme,Ewa Zina,-,72,1,,,,
73,-,Shakira,"Whenever, Wherever",-,67,1,33,2020-02-09,33,2020-02-09
74,-,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",-,53,6,,,,
75,down,PNL,J’comprends pas,72,58,14,,,,
76,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),56,50,10,,,,
77,down,Meghan Trainor,Made You Look,65,24,15,,,,
78,down,Zola,Amber,74,25,12,,,,
79,up,Coldplay,Viva La Vida,85,30,8,,,,
80,down,Milano & Eddin,Au Revoir,68,36,5,,,,
81,-,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],-,62,2,,,,
82,-,John Holt,Green Green Grass,-,80,1,,,,
83,down,Amy Winehouse,Back to Black,77,34,16,,,,
84,-,Brown Eyed Girls,Kill Bill,-,84,1,,,,
85,down,Edita,Pucaj Mi U Srce,80,72,11,,,,
86,-,Geraint Watkins,Middle of the Night,-,59,2,,,,
87,down,Ermenita,Malli,86,48,8,,,,
88,up,Eminem,Superman (feat. Dina Rae),90,57,16,,,,
89,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,24,1,,,,
90,down,Taylor Swift,Anti-Hero,82,15,16,,,,
91,down,Shakira & Ozuna,Monotonía,61,4,12,,,,
92,-,Disturbed,The Sound of Silence,-,3,1,,,,
93,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],83,66,16,,,,
94,-,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,-,84,1,,,,
95,down,NeedLords,Se+¦orita,69,4,9,,,,
96,-,Akon,Smack That (feat. Eminem),-,49,1,,,,
97,-,Annalisa,Bellissima,-,97,1,,,,
98,-,Justine Skye,Collide (feat. Tyga),-,82,3,,,,
99,down,Timber Timbre,Creep On Creepin' On,79,74,2,,,,
