Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sojaboy,Kece (feat. Ice Prince) [Remix],6,1,14,,,,
2,down,DON XHONI & Dhurata Dora,Lej,1,1,14,,,,
3,down,Benson Boone,Beautiful Things,2,2,10,,,,
4,down,Disturbed,The Sound of Silence,3,3,12,,,,
5,down,Irkenc Hyka,Lumi Une,4,3,8,,,,
6,down,Melinda Ademi & BARDHI,Mos ma prish,5,2,13,,,,
7,up,Lost Control,Without You,9,7,7,,,,
8,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),7,7,2,,,,
9,down,Dafina Zeqiri & Mc Kresha,Luj,8,2,9,,,,
10,up,Dancing Chocolate,"Seya, Seya",12,8,23,,,,
11,up,Beyoncé,TEXAS HOLD 'EM,15,7,5,,,,
12,down,Annalisa,Sinceramente,11,3,8,,,,
13,up,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),13,4,7,,,,
14,-,Adeva,Respect (Dum Drum Dub),-,14,1,,,,
15,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,15,20,,,,
16,down,Mahmood,TUTA GOLD,10,5,7,,,,
17,down,Soolking & Gazo,Casanova,16,2,38,,,,
18,down,Dafina Zeqiri,My Love,14,3,13,,,,
19,up,Pierre Garnier,Ceux qu'on était (Version acoustique),47,19,5,,,,
20,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],44,20,2,,,,
21,-,Carmen Cuesta,Fotografia,-,21,1,,,,
22,down,Cricket & MARIN,Unaza,18,18,3,,,,
23,down,Ofenbach,Overdrive (feat. Norma Jean Martine),21,18,21,,,,
24,down,DON XHONI,Shoki,19,4,5,,,,
25,down,2Ton,Yje,20,19,4,,,,
26,up,Zeynep Bastık,Lan,28,26,2,,,,
27,up,Katharsis,Babu Babo,30,21,3,,,,
28,down,Unknown,Cancion Del Que No Hace Nada,22,1,24,,,,
29,down,Mandi & Bes Kallaku,Sarile,24,3,18,,,,
30,down,Bennett,Vois sur ton chemin (Techno Mix),25,12,18,,,,
31,down,BARDHI & Xhensila,MASHTRUSE,23,5,14,,,,
32,up,Chris Norman & Suzi Quatro,Stumblin' In,33,25,5,,,,
33,down,Volapük,Nusrat,17,17,3,,,,
34,-,Tommy Lee Sparta,Tattoo,-,17,4,,,,
35,-,Yellowjackets,Motet,-,35,1,,,,
36,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),31,22,9,,,,
37,down,Tayna & Bardhi,Unaza,26,3,9,,,,
38,-,احمد عدوية,Meia Mesa,-,36,1,,,,
39,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),29,9,29,,,,
40,-,Artemas,i like the way you kiss me,-,5,1,,,,
41,-,Geolier & Ultimo,L'ULTIMA POESIA,-,41,1,,,,
42,down,"Nora Istrefi, Claydee & Eli Malaj",Gati,36,7,14,,,,
43,down,Ariana Grande,we can't be friends (wait for your love),27,13,3,,,,
44,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,44,4,,,,
45,-,Shakira,Puntería,-,45,1,,,,
46,down,Vypsaná fiXa,Nase Nebe,34,34,3,,,,
47,up,"Beny Jr, Morad & K y B",Sigue,55,32,31,,,,
48,down,OR GOLAN,I Am Greedy,40,14,22,,,,
49,up,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),49,37,3,,,,
50,-,Future & Metro Boomin,Type Shit,-,50,1,,,,
51,down,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,38,34,4,,,,
52,-,Bobby Vandamme,Walou Diploma,-,31,1,,,,
53,-,Ed Sheeran,Shape of You,-,32,2,94,2020-01-05,94,2020-01-05
54,down,Lazza,100 MESSAGGI,48,40,4,,,,
55,down,Angelina Mango,La noia,35,5,8,,,,
56,down,Dua Lipa,Houdini,50,16,20,,,,
57,down,Azet,mhm...,39,22,3,,,,
58,down,"The Weeknd, Playboi Carti & Madonna",Popular,53,16,10,,,,
59,-,Haaland936 & AMO,Eredivisie (Rap La Rue),-,52,1,,,,
60,down,Dafina Zeqiri,Huti,43,5,8,,,,
61,up,Jiyo,Katastrophe (Rap La Rue),65,61,2,,,,
62,down,Ebru Yaşar & Siyam,Yoksun,45,39,7,,,,
63,down,Ghali,Casa Mia,46,16,7,,,,
64,down,Tayna & Ardian Bujupi,O Jetë,60,6,12,,,,
65,down,2Ton,Njo Si Ti,56,51,3,,,,
66,down,Kygo & Ava Max,Whatever,59,33,10,,,,
67,down,Geolier,"I P’ ME, TU P’ TE",51,11,8,,,,
68,-,Alan Walker,Faded,-,63,1,,,,
69,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],64,64,2,,,,
70,-,Future & Metro Boomin,Like That,-,70,1,,,,
71,down,Lune & Shabab,NuR Du :/,61,48,4,,,,
72,up,Edward Maya & Vika Jigulina,Stereo Love (Original),78,68,11,,,,
73,down,Dua Lipa,Training Season,58,58,5,,,,
74,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),79,71,15,,,,
75,-,Lewinray,Hol mich raus,-,75,1,,,,
76,-,Kanon Kalkon,Song of the Evening,-,52,4,,,,
77,-,Kontra K,Liebe ist ein Dieb,-,77,1,,,,
78,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,37,8,,,,
79,-,Metallica,Nothing Else Matters,-,79,4,,,,
80,up,BiSH,"Beginning, End and Beginning",86,80,2,,,,
81,down,Mc Kresha & Lyrical Son,HipHop (feat. Ledri Vula),71,71,3,,,,
82,down,Chris Brown,Angel Numbers / Ten Toes,76,62,4,,,,
83,up,Luciano,Another Vibe,94,83,2,,,,
84,down,The Kolors,UN RAGAZZO UNA RAGAZZA,70,28,7,,,,
85,-,Peter Schilling,Mayor Tom (...vuelve a casa...),-,80,1,,,,
86,-,Mc Kresha & Lyrical Son,Shake It (Kanga E Drake),-,22,9,,,,
87,down,Werenoi,Pyramide (feat. Damso),84,41,6,,,,
88,-,Gazo & Tiakola,MAMI WATA,-,78,4,,,,
89,-,Kidd Samu,Playboi Carti,-,63,2,,,,
90,-,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),-,55,1,,,,
91,-,Natalia Andrea,"Un Poco Loco (From ""Coco"")",-,36,5,,,,
92,-,Irama,Tu No,-,92,1,,,,
93,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,64,7,,,,
94,-,Lukas Graham,7 Years,-,90,1,,,,
95,down,Eurythmics,Sweet Dreams (Are Made of This),91,82,9,,,,
96,-,Olli Schulz,Kinder der Sonne,-,96,1,,,,
97,down,The Weeknd,Track 6,89,72,12,,,,
98,down,"Made, Shabab & Rasa",À la Carte,80,30,14,,,,
