Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DON XHONI & Loredana,Gjuj Per To,-,1,1,,,,
2,-,Тото,Aha,-,1,1,,,,
3,-,Squeezizie,"Time Time (feat. Squeezie, Myd, KronoMuzik & Trei Degete)",-,3,1,,,,
4,-,Hava & Dardan,HIGH,-,4,1,,,,
5,down,Mozzik & Noizy,Bonjour Madame,2,1,4,,,,
6,down,Farruko,$,5,3,6,,,,
7,down,Butrint Imeri,Kuku,4,1,7,,,,
8,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,8,1,,,,
9,down,Tayna & Ledri Vula,Hala,3,3,2,,,,
10,down,"Butrint Imeri, Kida & Ledri Vula",Dale,7,2,16,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,4,14,,,,
12,down,Ed Sheeran,Shivers,11,9,8,,,,
13,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),8,1,17,,,,
14,down,Adele,Strangers By Nature,12,4,4,,,,
15,up,Glass Animals,Heat Waves,16,8,12,75,2021-02-28,71,2021-03-07
16,down,The Kid LAROI & Justin Bieber,Stay,14,3,16,,,,
17,down,Habbits,Bad Habbits,13,5,11,,,,
18,down,Th3 Oth3r & Luke Garcia,Flake,6,6,2,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,19,10,,,,
20,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,20,1,,,,
21,down,Syn Cole,Melodia,15,15,2,,,,
22,down,Butrint Imeri,Dujem,17,5,21,,,,
23,down,Money Man,Money Man Perry,20,9,8,,,,
24,down,"Dardan, Nimo & Mozzik",Per Ty,18,3,5,,,,
25,-,The Weeknd,Save Your Tears,-,3,15,80,2020-03-22,1,2021-03-21
26,down,Dafina Zeqiri & Ron,Murder On the Dancefloor,9,9,2,,,,
27,-,Imagine Dragons,Wrecked,-,27,2,,,,
28,down,Cricket,Pa ty (feat. Muma),22,3,23,,,,
29,-,Orelsan,L'odeur de l'essence,-,15,1,,,,
30,-,Pritam & Rahat Fateh Ali Khan,Phir Se (Rahat Fateh Khan Version),-,30,1,,,,
31,up,Doja Cat,Woman,31,10,11,,,,
32,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,32,2,,,,
33,-,Jennifer Husén,Jennife Husén - All I Want For Christmas Is You (L,-,33,1,,,,
34,-,Capital Bra,Auch wenn es nicht viele verstehen,-,34,1,,,,
35,up,Lacrim,Kanun,69,35,2,,,,
36,up,CHRONOS R Official,Love Tonight (Remix),36,13,13,,,,
37,-,Boombox Cartel,Reaper (feat. JID),-,16,1,,,,
38,-,Syence & Andreas Moss,Universe (feat. Andreas Moss),-,38,1,,,,
39,up,2Ton,KOHEN (prod. by BuJaa Beats),43,19,4,,,,
40,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,42,25,14,,,,
41,-,Shirin David,Schlechtes Vorbild,-,41,1,,,,
42,down,Ardian Bujupi,Pina Whiskey,29,17,3,,,,
43,down,Kida,Ike,21,8,3,,,,
44,down,Dardan & Nimo,B.I.B.O.,35,32,5,,,,
45,down,DON XHONI,Trust Me,38,5,7,,,,
46,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),47,46,2,,,,
47,down,Beggin',Beggin,41,18,8,,,,
48,down,KALIM,TRACK 1,44,32,2,,,,
49,-,Elvana Gjata & Yll Limani,Marre,-,10,7,,,,
50,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,39,3,15,,,,
51,down,Elgit Doda,Tl,34,16,5,,,,
52,down,Niska,N.I,25,25,3,,,,
53,down,Jax Jones,Crystallise (feat. Jem Cooke),33,23,4,,,,
54,up,Albozz & Sokko167,MFAL,73,54,2,,,,
55,down,Durim Malaj,Bomba,45,22,4,,,,
56,down,Dafina Zeqiri & Mc Kresha,Vet E Lype,40,11,6,,,,
57,down,Stromae,Santé,51,4,5,,,,
58,-,Sonny,This Christmas,-,3,1,,,,
59,down,Hava,Moje Sve,57,10,7,,,,
60,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,60,1,,,,
61,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],65,61,2,,,,
62,up,Ziak,Fixette,95,51,2,,,,
63,-,Tāne,Only Me,-,63,1,,,,
64,-,LIVE,Lightning Crashes (Live),-,29,19,,,,
65,down,Another Sound,Habibi,61,27,5,,,,
66,up,RAF Camora & Bonez MC,Blaues Licht,67,5,17,,,,
67,-,Maluma,Mamá Tetema (feat. Rayvanny),-,67,1,,,,
68,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],63,10,8,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,23,23,2,,,,
70,up,Eminem,Without Me,87,32,20,,,,
71,-,zazri'el,Obo (feat. M.Drake),-,71,1,,,,
72,-,Ziak,Akimbo,-,63,2,,,,
73,down,DOBERMAN INFINITY,INFINITY,70,26,5,,,,
74,-,Billie Eilish,Happier Than Ever,-,13,8,,,,
75,-,Dafina Zeqiri,Merri Krejt,-,65,1,,,,
76,up,The Neighbourhood,Sweater Weather,89,40,15,77,2021-01-10,63,2021-02-07
77,-,Kungs,Never Going Home,-,56,7,,,,
78,-,Anitta,Envolver,-,12,1,,,,
79,up,Naps,Best life (feat. Gims),84,54,3,,,,
80,down,RAF Camora & Luciano,2CB,75,6,10,,,,
81,down,The Weeknd,Take My Breath,74,10,15,,,,
82,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,21,2,,,,
83,up,2Ton,Corazon,85,17,13,,,,
84,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,62,11,3,,,,
85,down,U-KNOW,Thank U,53,24,5,,,,
86,-,TWICE,SCIENTIST,-,86,1,,,,
87,-,Coldplay & BTS,My Universe,-,61,1,,,,
88,down,Silva Gunbardhi,Digje Zemren,56,23,4,,,,
89,up,Zion & Lennox,Loco,92,59,13,,,,
90,down,KC Rebell & RAF Camora,Gelebt,30,30,2,,,,
91,-,Post Malone & The Weeknd,One Right Now,-,46,1,,,,
92,down,Gzuz,Späti,71,14,5,,,,
93,-,Stromae,Papaoutai,-,80,4,,,,
94,down,Helene Fischer,Null auf 100,32,32,3,,,,
95,down,SHOTA,Shota - LOJA Release,86,11,9,,,,
96,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,96,1,,,,
