Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ana-Maria Miranda, Roger Cotte, Groupe des Instruments Anciens de Paris & René Terrasson",J'avais pris mes pantouflettes,-,1,1,,,,
2,down,Mariah Carey,Mariah Carey On All I Want For Christmas,1,1,3,,,,
3,up,Mandi & Bes Kallaku,Sarile,3,3,3,,,,
4,down,Christ Mass,Lamo Gene,2,2,6,,,,
5,down,Butrint Imeri & Era Istrefi,Lonely,4,1,3,,,,
6,-,NaakMusiQ & The T Effect,Gabi Gabi,-,6,1,,,,
7,down,Unknown,Cancion Del Que No Hace Nada,5,1,9,,,,
8,down,Soolking & Gazo,Casanova,6,2,23,,,,
9,-,Burna Boy,Kilometre,-,9,1,,,,
10,down,Dafina Zeqiri & Elgit Doda,Si Mua,7,1,17,,,,
11,down,Dafina Zeqiri & Mozzik,Drama,8,1,10,,,,
12,-,Los Guanches,El gato y la gata,-,12,1,,,,
13,down,Snowman,To This Day,9,9,5,,,,
14,-,Skerdi,Jemi Nda,-,14,1,,,,
15,down,Butrint Imeri,Moj Dashni,11,1,20,,,,
16,-,Azet,Du liebst ein G…,-,16,1,,,,
17,down,Dancing Chocolate,"Seya, Seya",12,8,8,,,,
18,down,Zuna & THIS IS DARDY,Pasha Nanen,17,1,14,,,,
19,down,Hava,Ja sagen,10,10,4,,,,
20,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),30,9,14,,,,
21,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],13,9,6,,,,
22,down,OR GOLAN,I Am Greedy,18,14,8,,,,
23,down,José Feliciano,Feliz Navidad,16,6,8,,,,
24,down,Loreen,Tattoo,20,13,6,,,,
25,-,Alban Skenderaj,Obsesion,-,13,1,,,,
26,up,Yamê,Bécane,40,18,2,,,,
27,-,Miley Cyrus,Flowers (Mixed),-,1,24,,,,
28,-,Shade Beats,Care,-,28,1,,,,
29,down,Ledri Vula,Paranormal,21,21,3,,,,
30,up,Yll Limani & Dafina Zeqiri,Kaje,35,1,25,,,,
31,down,Mel & Kim,Rockin' Around the Christmas Tree,22,22,2,,,,
32,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),24,2,17,,,,
33,down,Dhurata Dora,PA MU,29,1,22,,,,
34,down,The Kolors,ITALODISCO (English Version),27,8,11,,,,
35,up,DJ Geek,Fjale (feat. Yll Limani),53,5,5,,,,
36,down,Shania Twain,Waiter! Bring Me Water! (Green),28,19,11,,,,
37,down,2Ton,Kalon,15,14,3,,,,
38,down,Tfresh David,David Kushner Daylight,34,16,25,,,,
39,down,Favé,Flashback (feat. Gazo),33,33,6,,,,
40,down,Ricchi & Poveri,Sara' perche' ti amo,39,20,11,,,,
41,down,Camilla Griehsel,Vaj Vaj,19,11,4,,,,
42,down,Eminem,Without Me,36,32,30,,,,
43,up,Ty Juan,Lose Yourself,45,41,2,,,,
44,down,Dieez,Derniere Dance,42,36,3,,,,
45,-,Udo Lindenberg & Apache 207,Komet,-,7,22,,,,
46,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),51,32,6,,,,
47,down,Jonas Brothers,Pom Poms,26,25,4,,,,
48,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,2,49,,,,
49,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),38,16,10,,,,
50,up,Ofenbach,Overdrive (feat. Norma Jean Martine),52,18,6,,,,
51,down,Doja Cat,Paint The Town Red,44,6,18,,,,
52,-,Shakin' Stevens,Merry Christmas Everyone,-,27,5,62,2020-12-27,62,2020-12-27
53,-,Noizy & Dhurata Dora,Kallma,-,1,21,,,,
54,down,Eminem,The Real Slim Shady,43,43,25,,,,
55,down,Dua Lipa,Houdini,50,16,5,,,,
56,-,Made & CALI,Tab Tab,-,56,1,,,,
57,-,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),-,57,1,,,,
58,-,Ardian Bujupi,Gelato (feat. Ledri Vula),-,6,12,,,,
59,down,UNRJ,Beginning to look like christmas (Smooth Jazz),31,23,3,,,,
60,down,Ariana Grande,Santa Tell Me,49,30,16,,,,
61,down,"Made, VITO & Kenan",Amiga (feat. Shabab),54,50,2,,,,
62,-,Buraku & Eugena Aliu,Potpuri 2024,-,62,1,,,,
63,down,Chris Brown,Angel Numbers / Ten Toes,47,40,4,,,,
64,-,Ramiro Crowe,Hotel California,-,46,2,,,,
65,down,Made & Kenan,Interpol,61,54,2,,,,
66,down,Akon,Smack That (feat. Eminem),58,49,15,,,,
67,up,Lhom Sam,Loto moto poto,73,35,3,,,,
68,-,Olexesh & Celo & Abdi,Ferrari Motor,-,68,1,,,,
69,-,Tones and I,Dance Monkey,-,1,45,6,2019-10-06,1,2019-11-10
70,up,Butrint Imeri,Dujem,78,5,53,,,,
71,-,Adem Ramadani,Të Fala Parisit,-,2,1,,,,
72,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,32,13,,,,
73,down,Elton John & Ed Sheeran,Merry Christmas,72,2,10,,,,
74,up,Eminem,Godzilla (feat. Juice WRLD),77,4,22,69,2020-01-26,38,2020-03-15
75,down,Pitura Freska,Pochi ma boni,69,69,3,,,,
76,-,Nedeljko Bajic Baja,Zemlja Ljubavi,-,65,1,,,,
77,down,Mozzik,Xhelozia,57,38,3,,,,
78,down,Io,Jeton,41,20,3,,,,
79,-,Dadju & Tayc,I love you,-,36,1,,,,
80,-,Lorean,Memory Reboot,-,80,1,,,,
81,down,Mert Demir,Ateşe Düştüm,56,29,6,,,,
82,-,Helene Fischer,Zu,-,82,1,,,,
83,down,MLN,Ju Ju Ju,59,5,5,,,,
84,-,Blinding Lights,Blinding Lights,-,84,1,,,,
85,-,Zola & Koba LaD,Aller sans retour,-,85,1,,,,
86,-,a-ha,Take On Me,-,61,21,,,,
87,down,Bobby Helms,Jingle Bell Rock (Single Version),60,49,6,56,2019-12-22,19,2020-12-27
88,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),81,68,8,,,,
89,down,Sanja Vucic & Nucci,Ruzmarin,64,37,5,,,,
90,-,Stromae,Formidable,-,90,1,,,,
91,down,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,37,37,2,,,,
92,down,Moviola,Bruma,88,28,3,,,,
93,down,Predator Dub Assassins,Happy Xmas (War Is Over),76,36,2,,,,
94,down,KeBlack,LAISSE MOI,80,65,11,,,,
95,down,Jazeek,Take it,79,71,8,,,,
96,down,D-Block Europe,Thug,91,8,4,,,,
97,down,ジャスティン・ビーバー,君とホワイト・キス,68,51,7,69,2019-12-29,21,2020-12-27
98,-,Teddy Swims,Lose Control,-,9,1,,,,
99,down,Moha K & Lyna Mahyem,Allo,82,60,5,,,,
100,down,Jack Harlow,Lovin On Me,93,54,2,,,,
