Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Butrint Imeri,Moj Dashni,-,1,1,,,,
2,up,Dhurata Dora,PA MU,3,1,3,,,,
3,down,DON XHONI,A m'don,1,1,3,,,,
4,-,Dhurata Dora & RAF Camora,PALMA,-,4,1,,,,
5,up,Yll Limani & Dafina Zeqiri,Kaje,8,1,6,,,,
6,down,Finnel,Dorfkinder,4,4,2,,,,
7,up,Dave & Central Cee,Sprinter,11,6,9,,,,
8,down,Mozzik & Kida,Forever,7,1,3,,,,
9,down,Azet & DJ Gimi-O,Bona,6,3,3,,,,
10,up,Miley Cyrus,Flowers,12,1,9,,,,
11,down,Noizy & Dhurata Dora,Kallma,5,1,4,,,,
12,down,NYCYPCD,Nothing Compares to You,2,2,2,,,,
13,down,CHAI,PARA PARA,9,9,2,,,,
14,down,Laura Fetahu,Murder (feat. Young Zerka),10,6,7,,,,
15,-,Udo Lindenberg & Apache 207,Komet,-,7,15,,,,
16,up,The Kolors,ITALODISCO,17,7,5,,,,
17,up,Morad,Se Grita (feat. Jul),18,15,7,,,,
18,-,Tommy Lee Sparta,Tattoo,-,17,1,,,,
19,up,Agu,Enjoy,33,18,3,,,,
20,-,Pak Pak,Pak Pak Pak Pak,-,20,1,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],21,7,21,,,,
22,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,22,2,,,,
23,up,Soolking & Gazo,Casanova,24,2,4,,,,
24,up,Tfresh David,David Kushner Daylight,25,16,6,,,,
25,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),23,12,17,,,,
26,down,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),16,1,7,,,,
27,up,Myke Towers,LALA,50,27,3,,,,
28,up,Dua Lipa,Dance The Night,60,19,3,,,,
29,up,Libianca,People,29,14,21,,,,
30,down,Romeo Veshaj & Ledri Vula,E Keni Dit,15,9,6,,,,
31,down,Moji,Jain Makeba,20,20,2,,,,
32,down,Pedro Mafama,Preço Certo,27,27,4,,,,
33,up,Freeze Corleone,Shavkat,37,33,2,,,,
34,up,ROSALÍA & Rauw Alejandro,BESO,51,2,19,,,,
35,down,Ricchi & Poveri,Sara' perche' ti amo,30,20,4,,,,
36,down,Capital T,Malli Mka Marr,13,13,2,,,,
37,down,Manu Chao,Me Gustas Tu,32,30,27,,,,
38,up,DYSTINCT,Business (feat. Naza),44,23,9,,,,
39,up,Eminem,Mockingbird,41,3,42,,,,
40,up,Ozuna & Omah Lay,Soso (Remix),48,40,2,,,,
41,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),28,1,10,,,,
42,up,SDM,Bolide allemand,45,31,17,,,,
43,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,36,11,16,,,,
44,down,Fanna-Fi-Allah,Dama Dam,38,11,6,,,,
45,down,Jung Kook & Latto,Seven (Instrumental),26,7,3,,,,
46,-,Ramiro Crowe,Hotel California,-,46,1,,,,
47,down,Victony & Tempo,Soweto (Mixed),46,36,16,,,,
48,up,"AVA, ANNA & Capo Plaza",VETRI NERI,49,46,7,,,,
49,down,"DJ PM, DJ DAGZ & Majk",Sevdali (feat. Lumi B & Zaza),35,11,8,,,,
50,up,Unknown,What Was I Made For?,74,39,3,,,,
51,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,56,51,5,,,,
52,down,BARDHI & Melinda Ademi,FERRARI,39,3,9,,,,
53,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),62,52,8,,,,
54,up,Nol,Mon Amour,55,54,3,,,,
55,down,Muzik Shqip,Noizy - Jena Mbreter 2,47,4,8,,,,
56,up,Marshmello & Manuel Turizo,El Merengue,63,56,14,,,,
57,up,O5 a Radeček,A Sky Full of Stars (Live),67,7,12,,,,
58,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,31,31,2,,,,
59,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,57,2,,,,
60,-,Offset & Cardi B,JEALOUSY,-,60,1,,,,
61,up,Angelina Mango,Ci pensiamo domani,65,61,11,,,,
62,down,Roddy Ricch,Boom Boom Room,43,2,11,,,,
63,down,Noizy & Stresi,Medalioni,57,1,11,,,,
64,down,Dardan & Azet,Malli,61,4,4,,,,
65,-,Krajno,Lutam,-,26,1,,,,
66,-,Travis Scott,FE!N,-,37,1,,,,
67,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",69,66,12,,,,
68,down,Butrint Imeri,Diskoteka,59,1,14,,,,
69,up,Gunna,fukumean,78,69,2,,,,
70,down,Ledri Vula,Gjendja,54,8,4,,,,
71,down,Martin Yaqo,Damma Damma,64,3,4,,,,
72,-,Four Tet,Charm,-,72,5,,,,
73,-,Mozzik,Escozziki,-,73,1,,,,
74,-,Amy Winehouse,Back to Black,-,34,20,,,,
75,-,NBSPLV,The Lost Soul Down,-,75,1,,,,
76,-,Travis Scott,GOD'S COUNTRY,-,76,1,,,,
77,up,Chriszter,Davido Unavailable,80,77,2,,,,
78,down,Henny & Breskvica,Ko To Tamo,70,31,7,,,,
79,up,KALEO,Way Down We Go,81,68,2,,,,
80,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,66,28,,,,
81,down,Devito,Tu Tu Tu (feat. Breskvica),72,17,10,,,,
82,down,Adedeji,Ile-Ife,58,1,12,,,,
83,up,a-ha,Take On Me,90,61,10,,,,
84,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,68,26,3,,,,
85,-,MFÖ,Deli Deli,-,85,1,,,,
86,up,Haddaway,What Is Love,86,60,15,,,,
87,up,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],89,74,7,,,,
88,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",96,73,2,,,,
89,-,Travis Scott,MELTDOWN,-,89,1,,,,
90,down,Azet & Dardan,Gang,75,2,6,,,,
91,up,Tiësto,Lay Low,93,87,2,,,,
92,-,Tayna,Kalle,-,92,1,,,,
93,-,Wild Whens,Tornado,-,93,1,,,,
94,down,JEY BROWNIE & FLEM KGB,GTB,88,79,5,,,,
95,-,Travis Scott,HYAENA,-,95,1,,,,
96,down,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),34,34,2,,,,
97,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,79,18,9,,,,
98,down,Teya Dora,Džanum,85,56,11,,,,
99,down,Gzuz & The Cratez,Was macht Gzuz?!,22,22,2,,,,
100,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],99,49,2,,,,
