Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,1,1,5,,,,
2,up,Dafina Zeqiri & Mozzik,Drama,3,1,6,,,,
3,up,Soolking & Gazo,Casanova,6,2,19,,,,
4,-,"Apo Sahagian, Arpi & DerHova",Hani Tani,-,4,1,,,,
5,up,Dafina Zeqiri & Elgit Doda,Si Mua,5,1,13,,,,
6,-,John 00 Fleming,Paranormal,-,6,1,,,,
7,up,Zuna & THIS IS DARDY,Pasha Nanen,7,1,10,,,,
8,up,Butrint Imeri,Moj Dashni,8,1,16,,,,
9,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],11,9,2,,,,
10,up,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),10,2,13,,,,
11,-,클래지콰이 프로젝트,Tattoo,-,11,3,,,,
12,-,Luciano & Morad,Familia,-,12,1,,,,
13,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),15,9,10,,,,
14,down,The Kolors,ITALODISCO (English Version),13,8,7,,,,
15,up,OR GOLAN,I Am Greedy,18,14,4,,,,
16,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),16,16,6,,,,
17,-,Dua Lipa,Houdini,-,16,1,,,,
18,up,Dancing Chocolate,"Seya, Seya",26,8,4,,,,
19,up,Miley Cyrus,Flowers (Mixed),21,1,21,,,,
20,down,Dhurata Dora,PA MU,14,1,18,,,,
21,down,Shania Twain,Waiter! Bring Me Water! (Green),19,19,7,,,,
22,-,Maite Kelly,Das tut sich doch keiner freiwillig an,-,22,1,,,,
23,up,Christ Mass,Lamo Gene,45,2,2,,,,
24,down,Doja Cat,Paint The Town Red,20,6,14,,,,
25,-,Yo La Tengo,Daphnia,-,21,1,,,,
26,down,Yll Limani & Dafina Zeqiri,Kaje,22,1,21,,,,
27,down,Tfresh David,David Kushner Daylight,23,16,21,,,,
28,-,Moviola,Bruma,-,28,1,,,,
29,-,MLN,Ju Ju Ju,-,5,1,,,,
30,-,Ricchi & Poveri,Sara' perche' ti amo,-,20,8,,,,
31,down,Track Artist 28,Orchideen,25,9,13,,,,
32,-,Moonchild,Now and Then,-,32,1,,,,
33,-,Belah,Xhelozia,-,18,3,,,,
34,down,Capital Bra,ARKHAM ASYLUM,2,2,2,,,,
35,down,DON XHONI,A m'don,29,1,18,,,,
36,up,Elai,Joti,75,36,2,,,,
37,-,Sanja Vucic & Nucci,Ruzmarin,-,37,1,,,,
38,-,Stray Kids,LALALALA,-,38,1,,,,
39,down,Fifi,Lali (feat. Young Zerka),30,12,13,,,,
40,up,SDM,Bolide allemand,44,31,31,,,,
41,down,Dave & Central Cee,Sprinter,35,6,24,,,,
42,down,Breskvica,Do Gole Koze,31,31,2,,,,
43,down,Morad,Se Grita (feat. Jul),36,15,22,,,,
44,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",34,29,5,,,,
45,down,Finnel,Dorfkinder,37,4,17,,,,
46,up,Mert Demir,Ateşe Düştüm,76,29,2,,,,
47,up,Favé,Flashback (feat. Gazo),86,33,2,,,,
48,down,Homiyoo,Rush Ayra Starr,38,14,13,,,,
49,up,Akon,Smack That (feat. Eminem),49,49,11,,,,
50,down,Agu,Enjoy,41,18,18,,,,
51,down,Alban Skenderaj & Dafina Zeqiri,E Para / I Pari,43,8,15,,,,
52,down,Noizy & Dhurata Dora,Kallma,42,1,19,,,,
53,-,"Finem, Solo & BM",Bagdad,-,53,1,,,,
54,-,Nuit Incolore,Dépassé,-,54,1,,,,
55,-,Malt,"Mon amour, mon amour",-,24,14,,,,
56,down,Dabu Fantastic,Hässlich,48,32,11,,,,
57,-,Kontra K,Die Sonne,-,57,1,,,,
58,down,Perle Lama,Djen Djen,50,50,2,,,,
59,down,Angelina Mango,Che t'o dico a fa',55,39,6,,,,
60,-,Maite Kelly & Helene Fischer,Liebe lohnt sich (Silverjam Mix),-,60,1,,,,
61,-,Shay & Niska,Sans Cœur,-,61,1,,,,
62,-,Guustavv,Teeter Totter,-,15,3,,,,
63,down,"SIRA, Bausa & badchieff",9 bis 9,59,32,13,,,,
64,down,Jung Kook,Standing Next to You,17,17,2,,,,
65,up,VOJ & Narvent,Memory Reboot,71,56,6,,,,
66,up,Ofenbach,Overdrive (feat. Norma Jean Martine),79,18,2,,,,
67,down,Bardhi,Betohemi,57,2,17,,,,
68,-,D-Block Europe,Thug,-,8,1,,,,
69,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),64,64,5,,,,
70,-,Ramozmontana,Spiti,-,70,1,,,,
71,-,Lacrim,CODE BARRE,-,71,1,,,,
72,down,Bad Bunny,MONACO,62,41,5,,,,
73,-,Moha K & Lyna Mahyem,Allo,-,60,1,,,,
74,down,Von Daler & Low Pressure,Prime Crime (feat. Billie Koppel),33,33,2,,,,
75,up,Dua Lipa,Dance The Night,83,19,18,,,,
76,down,Lala Tamar,A Lala Ya Lalla,68,26,15,,,,
77,down,Azet & DJ Gimi-O,Bona,56,3,18,,,,
78,down,Jazeek,Take it,72,71,4,,,,
79,down,syned,Strangers (feat. Kenya Grace) [phonk remix],58,32,10,,,,
80,-,Bobby Vandamme,BANDIT,-,80,1,,,,
81,down,KeBlack,LAISSE MOI,66,65,7,,,,
82,down,Mozzik & Kida,Forever,65,1,18,,,,
83,-,Sev,Maybach,-,83,1,,,,
84,down,Mary J. Blige,Family Affair,77,77,8,,,,
85,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),97,32,2,,,,
86,up,Generation,Chery Chery Lady,89,71,2,,,,
87,down,Idol,Ecstasy,82,63,5,,,,
88,-,Snowman,To This Day,-,9,1,,,,
89,up,a-ha,Take On Me,90,61,18,,,,
90,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),78,71,6,,,,
91,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),81,68,4,,,,
92,down,Luciano & Gzuz,2 Germans,40,8,3,,,,
93,down,"Dafina Zeqiri, Bruno & Klajdi Haruni",Xhane Xhane,63,18,6,,,,
94,down,Jhony Freedom,Anak Negeri Ini,69,23,8,,,,
95,-,Burna Boy,City Boys,-,48,8,,,,
96,down,Zero 1160,Scheine zählen,84,36,10,,,,
97,down,Timbaland,Apologize (feat. OneRepublic),87,87,5,,,,
98,-,Måneskin,VALENTINE,-,98,1,,,,
99,down,Dave & Tiakola,Meridian,80,20,12,,,,
