Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mozzik,Te dua,-,1,1,,,,
2,-,Nezaboy,BamBam,-,2,1,,,,
3,-,Good Morning Jazz Academy,Calm Down,-,3,1,,,,
4,down,DON XHONI,Katile,2,1,13,,,,
5,down,Azet & Zuna,OEO (feat. Dhurata Dora),4,1,8,,,,
6,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,5,3,6,,,,
7,down,Dhurata Dora & Luciano,Adrenalina,6,2,10,,,,
8,up,Heat,Classic Trap Rap,30,8,2,,,,
9,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,30,,,,
10,-,Danica Crnogorčević,Oj Kosovo Kosovo,-,10,1,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,6,4,,,,
12,down,Chris Brown,Under the Influence,7,6,6,,,,
13,-,Kiss,Unholy,-,8,1,,,,
14,-,Santandrea,Ciao ciao ciao,-,14,1,,,,
15,-,Articolo 31,Milano Milano,-,12,1,,,,
16,down,Wadi Al Safi,Al Laylo Ya Layla,13,1,16,,,,
17,down,Oxlade,KU LO SA - A COLORS SHOW,8,8,6,,,,
18,down,Yll Limani & Noizy,ALKOOL,9,1,16,,,,
19,down,Xhensila & Noizy,Edhe Një Natë,12,3,11,,,,
20,-,Kurt Darren,Die Goeie Ou Dae,-,9,2,,,,
21,-,Chip,Snap Snap,-,15,2,,,,
22,down,"Butrint Imeri, Tayna & Mozzik",Pare,14,1,14,,,,
23,down,Dafina Zeqiri,Dhimbje Dhimbje,10,6,9,,,,
24,down,Kida & Butrint Imeri,Pm,15,3,13,,,,
25,down,BLACKPINK,Shut Down,3,3,2,,,,
26,-,3BallMTY & Morenito De Fuego,Ferrari,-,26,4,,,,
27,down,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,24,19,10,,,,
28,down,Soolking,Suavemente,19,8,31,,,,
29,down,Noizy,Heart Attack (feat. Loredana),23,2,15,,,,
30,down,ROSALÍA,DESPECHÁ,27,14,8,,,,
31,down,Yll Limani & Ledri Vula,TONAT,18,4,10,,,,
32,down,2Ton,Emocionona,16,16,3,,,,
33,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",29,18,21,,,,
34,down,Dhurata Dora & Elvana Gjata,GAJDE,28,1,13,,,,
35,-,Devito & Relja,Omadjijala,-,26,8,,,,
36,down,Steven Styles,As It Was (feat. Harry Rodgers),35,22,11,,,,
37,down,Durim Malaj & Yllka Kuqi,Nona,36,32,8,,,,
38,down,Melinda Ademi & Ledri Vula,A mke dasht,26,9,11,,,,
39,down,Soolking & Niska,Balader,31,31,13,,,,
40,-,Central Cee,Doja (Mixed),-,40,1,,,,
41,down,BLACKPINK,Pink Venom,22,1,6,,,,
42,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,42,1,,,,
43,down,Marsel,Kqyrni Shoqe (feat. B2N),20,6,4,,,,
44,down,Enis Bytyqi,Raki,32,32,2,,,,
45,down,Xenoula,Caramello,34,17,6,,,,
46,-,Fifi,Marova,-,46,4,,,,
47,down,OneRepublic,I Ain't Worried (Mixed),46,46,6,,,,
48,-,Frank Gambale,Tones For Chick's Bones,-,42,3,,,,
49,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,49,2,,,,
50,down,Mozzik,Bespreme,42,4,11,,,,
51,-,Sido,Versager,-,51,1,,,,
52,-,Stockholm Session Singers,Mama Mia,-,39,2,,,,
53,up,Paloma Faith,Only Love Can Hurt Like This,62,52,16,,,,
54,down,Grita Lobos!,Olivia (feat. Olinda Silvano),52,32,5,,,,
55,down,Bad Bunny,Tití Me Preguntó,51,51,11,,,,
56,down,Tayna & Lumi B,Valle,43,5,9,,,,
57,-,Paro,Paro,-,17,10,,,,
58,down,Burna Boy,Last Last,45,44,12,,,,
59,up,Matz Bladhs,Oj Oj Oj!,66,39,8,,,,
60,down,Durim Malaj,Audi Bmw,55,49,5,,,,
61,down,Tayna & Azet,Tequila,53,4,13,,,,
62,down,Zera,Baraba,56,52,5,,,,
63,down,Makar,Mood,54,29,6,,,,
64,down,Manuel Turizo,La Bachata,60,50,6,,,,
65,down,Nina Chuba,Wildberry Lillet,61,13,6,,,,
66,down,Dafina Zeqiri,Malli,58,10,12,,,,
67,-,Stormzy,Mel Made Me Do It,-,67,1,,,,
68,down,Young Tone Dog,Murder in My Mind,64,60,9,,,,
69,down,Alceu Valença,Tropicana (Morena Tropicana),57,23,13,,,,
70,-,Calema,Te Amo,-,38,23,,,,
71,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,68,33,12,,,,
72,down,Meda,Çika Jem,65,47,6,,,,
73,-,Kerchak,Peur (feat. Ziak),-,73,1,,,,
74,up,Amy Winehouse,Back to Black,87,34,3,,,,
75,down,Lana Del Rey,Summertime Sadness,67,67,4,,,,
76,down,AMARNI,Mashallah,74,5,6,,,,
77,-,Kalash & Damso,Malpolis,-,77,1,,,,
78,-,Samra,Augen wieder Rot,-,78,1,,,,
79,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,17,,,,
80,down,Jukebox From Hell,Dançarina,70,67,4,,,,
81,up,Nervozni Poštar,Ja Živim Sam,90,43,7,,,,
82,up,Ghost,Mary on a Cross,84,82,4,,,,
83,down,Matias Damásio,Como Antes,81,77,5,,,,
84,down,Ankle Amca,Chip Chop Hip Hop,83,9,14,,,,
85,-,Emkal,Oublie-moi,-,56,1,,,,
86,down,Kida & Ledri Vula,Tdu,82,1,18,,,,
87,-,ZEG P,FADE UP (feat. Hamza & SCH),-,34,10,,,,
88,down,The Weeknd & Gesaffelstein,I Was Never There,85,59,9,,,,
89,down,Krankenhaus,Extasi - Extano,73,65,10,,,,
90,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),71,21,19,,,,
91,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,66,1,,,,
92,-,Diego & Victor Hugo,Foto Não é Fato (Ao Vivo),-,92,1,,,,
93,-,Dafina Zeqiri & Kida,Luje Belin,-,3,16,,,,
94,-,Vance Joy,Riptide,-,75,1,,,,
95,down,DJ Gimi-O & Ermal Fejzullahu,Hajde Hajde,91,11,12,,,,
96,-,Christophe,La Dolce Vita,-,62,2,,,,
97,down,DJ Gimi-O & Alketa,MASHALLAH,86,2,16,,,,
98,-,Tayc,N'y pense plus,-,88,5,,,,
