Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kida & Mozzik,Paranoia,-,1,1,,,,
2,-,6ix9ine,YAYA,-,2,1,31,2020-07-12,31,2020-07-12
3,down,Mozzik,Madonna,1,1,2,,,,
4,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,1,79,2020-04-19,1,2020-07-05
5,up,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),25,5,3,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,6,4,36,2020-06-21,2,2020-08-09
7,-,Apache 207,Bläulich,-,7,1,75,2020-07-12,75,2020-07-12
8,up,Ghetto Geasy,Zhytem (Je t’aime) [feat. Majk],21,8,9,,,,
9,down,Dhurata Dora,Ferrari,3,3,2,,,,
10,down,6ix9ine,GOOBA,5,1,9,100,2020-05-10,2,2020-05-17
11,down,6ix9ine & Nicki Minaj,TROLLZ,6,1,4,89,2020-06-14,4,2020-06-21
12,down,MC Stojan,Tuturutu (feat. Hurricane),9,9,4,,,,
13,up,Tones and I,Dance Monkey,15,1,36,6,2019-10-06,1,2019-11-10
14,up,BoomDaBash & Alessandra Amoroso,Karaoke,17,12,3,,,,
15,down,Future,Life Is Good (feat. Drake),13,4,25,86,2020-01-12,6,2020-01-19
16,down,Wejdene,Anissa,14,7,7,,,,
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,9,12,74,2020-04-19,18,2020-08-09
18,down,BLACKPINK,How You Like That,4,4,2,3,2020-07-05,3,2020-07-05
19,down,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),2,2,2,,,,
20,down,Capital T & Ledri Vula,Dmp,8,3,3,,,,
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],24,18,10,,,,
22,down,Bosh,Djomb,20,3,5,82,2020-06-21,82,2020-06-21
23,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,11,2,3,,,,
24,down,Ayewaken,Blinding Lights,22,3,31,82,2020-01-26,44,2020-04-19
25,-,Luciano,Nacht zu kurz,-,25,1,,,,
26,down,Butrint Imeri,Si Përpara,10,10,2,,,,
27,-,JURI,2003,-,27,1,,,,
28,down,Topic,Breaking Me (feat. A7S),23,12,24,94,2020-03-01,8,2020-08-16
29,-,Kaaris,Goulag,-,29,1,,,,
30,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),18,18,2,,,,
31,-,SAINt JHN,Roses (Imanbek Remix),-,31,1,97,2020-01-12,7,2020-05-10
32,up,ROSALÍA & Travis Scott,TKN,49,21,6,96,2020-05-31,21,2020-06-07
33,down,Ava Max,Kings & Queens,30,24,15,80,2020-03-15,37,2020-09-27
34,down,Capital Bra & Loredana,Nicht verdient,26,1,11,56,2020-05-10,56,2020-05-10
35,down,Irama,Mediterranea,29,22,6,,,,
36,-,Pop Smoke,Got It on Me,-,36,1,25,2020-07-12,25,2020-07-12
37,up,Mark Forster,Übermorgen,39,37,5,,,,
38,-,Bozza & Samra,Unbekannt,-,38,1,,,,
39,-,Jala Brat & Buba Corelli,O.D.D.D. (feat. Buba Corelli & Coby),-,39,3,,,,
40,down,StaySolidRocky,Party Girl,32,28,9,86,2020-05-10,14,2020-06-14
41,up,HATIK,Angela,42,40,7,,,,
42,up,Firat,Göz Bebegim,43,5,4,,,,
43,up,Pop Smoke,Dior,58,23,21,100,2020-02-23,46,2020-07-12
44,-,Sero El Mero,Lass cruisen,-,44,1,,,,
45,down,KAROL G & Nicki Minaj,Tusa,38,10,35,29,2019-11-17,5,2020-02-02
46,up,Dadju,Grand bain (feat. Ninho),51,42,3,,,,
47,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,31,19,3,,,,
48,-,Darko Lazic,Majko,-,48,1,,,,
49,down,Pashanim,Airwaves,37,30,8,,,,
50,-,Fard,SINALOA,-,50,1,,,,
51,down,Alban Skenderaj,Parajsa Ime (feat. Elgit Doda),35,1,4,,,,
52,down,Drake,Toosie Slide,41,6,14,65,2020-04-05,2,2020-04-26
53,-,AK Ausserkontrolle,A.S.S.N. 08,-,47,1,,,,
54,down,Ardian Bujupi,Modela,33,9,7,,,,
55,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,35,1,17,2020-07-12,17,2020-07-12
56,down,DEVITO,Vudu (feat. Teodora),44,27,5,,,,
57,-,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),-,57,5,,,,
58,-,Ra'is,Track06,-,53,1,,,,
59,down,Maes,Dybala (feat. Jul),40,40,10,,,,
60,down,MERO,Ohne Dich,16,16,2,,,,
61,down,Ghali,Jennifer (feat. Soolking),52,46,6,,,,
62,up,Zoe Wees,Control,69,33,3,98,2020-09-20,85,2021-01-03
63,down,LEA & Capital Bra,7 Stunden,55,23,6,,,,
64,down,Jul,Bravo,48,48,2,,,,
65,up,The Weeknd,In Your Eyes,96,65,8,41,2020-03-22,12,2020-03-29
66,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,13,1,74,2020-07-05,5,2020-07-12
67,down,Bonez MC,Big Body Benz,36,6,3,84,2020-06-28,84,2020-06-28
68,down,Lady Gaga & Ariana Grande,Rain On Me,53,3,7,75,2020-05-24,1,2020-05-31
69,down,Ufo361,Emotions,50,23,11,91,2020-05-03,91,2020-05-03
70,up,Dua Lipa,Break My Heart,73,23,15,97,2020-03-29,5,2020-06-28
71,down,Travis Scott,goosebumps,65,12,12,89,2020-04-26,18,2020-05-03
72,-,RK & Maes,Euros,-,72,1,,,,
73,up,Apache 207,Fame,83,4,9,65,2020-05-17,65,2020-05-17
74,down,Powfu,Death Bed (feat. beabadoobee),62,41,16,100,2020-03-01,7,2020-04-26
75,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),72,67,5,,,,
76,down,Megan Thee Stallion,Savage,71,22,15,61,2020-03-22,14,2020-04-19
77,down,Bonez MC,Roadrunner,59,4,7,84,2020-05-31,84,2020-05-31
78,down,Albina Dzhanabaeva,Се ля ви,67,19,4,,,,
79,down,Lewis Swift,Wait for You,77,6,36,85,2019-10-06,68,2019-10-13
80,-,Koba LaD,Laisse tomber,-,80,1,,,,
81,down,Cricket & Dafina Zeqiri,Nje here ne jete,68,3,16,,,,
82,-,Fabian Ordonez & Bigflo & Oli,Papá (feat. Bigflo & Oli) [Version espagnole],-,82,2,,,,
83,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,83,1,79,2020-07-05,50,2020-07-12
84,-,Skerdi,Tradhtare 2,-,16,2,,,,
85,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],82,57,12,,,,
86,down,Doja Cat,Boss Bitch,76,18,18,60,2020-03-22,23,2020-04-26
87,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,70,1,,,,
88,down,Doja Cat,Say So (feat. Nicki Minaj),80,18,19,57,2020-03-08,13,2020-05-10
89,down,Young T & Bugsey,Don't Rush (feat. Headie One),74,32,13,52,2020-04-12,48,2020-04-19
90,down,FiFi,Qaj,63,1,12,,,,
91,-,Booba,JAUNÉ (feat. Zed),-,36,6,,,,
92,down,Ninho,Lettre à une femme,87,5,18,,,,
93,down,KC Rebell & Summer Cem,Maximum 9,57,2,5,,,,
94,-,Cebe,Duygu (feat. Mert Kiyak),-,94,1,,,,
95,down,Michael Patrick Kelly,Beautiful Madness,78,78,3,,,,
96,down,"Capital Bra, Samra & Kalazh44",Pam Pam Pam,45,12,3,,,,
97,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",99,68,2,,,,
