Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,Your Power,-,1,1,74,2021-05-02,5,2021-05-09
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,6,3,2021-04-04,3,2021-04-04
3,up,Sea Shanty,Wellerman,3,2,6,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,2,76,2021-04-25,2,2021-05-02
5,up,Russ Millions x Tion Wayne,Body,13,5,4,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,5,10,72,2021-03-07,18,2021-05-16
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,4,7,56,2021-03-21,1,2021-03-28
8,-,Emin Aliu,Malli I Nanes,-,8,1,,,,
9,up,Tasneem Elaidy,Astronaut in the Ocean,9,9,5,82,2021-04-11,48,2021-04-18
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,10,8,96,2021-04-11,41,2021-05-16
11,up,Jason Derulo,X,15,3,11,,,,
12,down,Dafina Zeqiri,Duro,11,1,8,,,,
13,up,Dua Lipa,Levitating (feat. DaBaby),20,13,23,93,2020-10-25,3,2021-05-16
14,down,Luciano,KIDS FROM THE BLOCK,10,5,4,,,,
15,down,Moha k,Vroum Vroum,14,7,6,,,,
16,up,Vegedream,Ramenez la coupe à la maison,27,1,3,,,,
17,up,Duncan Laurence,Arcade (feat. FLETCHER),25,14,10,100,2021-03-21,64,2021-04-25
18,down,"Avalon Music, Hansie, Era & Jayh","TIPSY (Hansie, Jayh & Era)",6,2,4,,,,
19,down,Jambo Jote,Dafii Kootu,16,3,6,,,,
20,down,EAZ,Bonnie & Clyde 2,12,12,2,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),33,9,24,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,22,9,6,2021-03-14,2,2021-05-09
23,down,Gazo,HAINE&SEX,21,21,5,,,,
24,up,Maëva Grelet,Le temps au temps,28,24,2,,,,
25,down,Habibi,Come My Habibi,22,1,5,,,,
26,up,AURORA,Runaway,32,23,5,26,2021-04-18,13,2021-04-25
27,down,MOS Zae,MOS Day,18,3,3,,,,
28,up,Spies Like Us SATX,Spies Like Us,29,13,12,,,,
29,up,"SANTOS, Sido & Samra",Leere Hände,36,11,4,,,,
30,down,Capital Bra,Aventador (feat. Jamule),4,4,9,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),48,8,4,,,,
32,-,Bebew,J'fly,-,32,1,,,,
33,-,El Seis,Tahoe Maffia V1,-,33,1,,,,
34,up,Murda,Gece Gündüz (feat. MERO),37,14,14,,,,
35,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,35,1,4,2021-05-09,4,2021-05-09
36,down,Tiësto,The Business,31,10,21,52,2021-01-03,18,2021-04-04
37,up,Doja Cat,Kiss Me More (feat. SZA),64,23,4,9,2021-04-18,1,2021-05-16
38,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),40,32,4,,,,
39,down,Voyage,Plesi (feat. J Fado),34,19,4,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,36,14,,,,
41,-,Little Mix,Confetti (feat. Saweetie),-,41,1,,,,
42,-,AC/DC,Thunderstruck,-,42,26,70,2019-11-17,63,2019-12-08
43,-,Damso,Σ. MOROSE,-,43,1,,,,
44,up,The Kid LAROI,WITHOUT YOU,92,44,11,,,,
45,up,Bana Poto Poto,Ballade Poto-Poto,54,42,4,,,,
46,-,Claudia & Jason Dhakal,HEAD/HEART (feat. Jason Dhakal),-,46,1,,,,
47,down,Diva Firago,Tonight 2 (Extended Diva Remix),26,26,2,,,,
48,-,Your Love,Your Love,-,48,1,,,,
49,-,King Princess & The Blessed Madonna,Only Time Makes It Human (The Blessed Madonna Remix),-,49,1,,,,
50,down,Dhurata Dora,Harrom,46,1,19,,,,
51,down,Wejdene,Je t’aime de ouf,50,14,5,,,,
52,down,Booba,Mona Lisa (feat. JSX),51,6,9,,,,
53,down,Nimo & Luciano,BAD EYEZ,42,2,11,,,,
54,down,Kizz Daniel,Nesesari (feat. Philkeyz),43,19,11,,,,
55,down,Capital Bra & NGEE,UNTER VERDACHT,23,4,3,,,,
56,down,Travis Scott & HVME,Goosebumps (Remix),55,30,9,82,2021-02-14,44,2021-04-11
57,down,DJ Wich,BALOTELLI (feat. Maniak),56,15,6,,,,
58,down,Colapesce & Dimartino,Musica leggerissima,52,13,9,,,,
59,up,LIVE,Lightning Crashes (Live),67,29,7,,,,
60,down,Rvfv,Yo No Sé,53,50,4,,,,
61,up,Imagine Dragons,Follow You,66,61,5,,,,
62,down,Kidda,PALE (feat. Dardan),47,4,8,,,,
63,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,60,24,6,,,,
64,down,Ava Max,My Head & My Heart,59,35,8,74,2021-02-21,12,2021-03-21
65,-,Oesch's die Dritten,Älpler & Bluemechind,-,40,1,,,,
66,up,Tesher,Jalebi Baby,87,17,2,,,,
67,down,Freestyle,Fly Freestyle (Instrumental),38,17,3,,,,
68,down,Naps,La danse des bandits (feat. SCH),57,18,5,,,,
69,down,Sonia Wieder-Atherton,"Cello Concerto in D Major, G. 479 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): Cadenza by Sonia Wieder-Atherton 'Sur les traces de Miles Davis' [feat. Françoise Rivalland]",39,39,2,,,,
70,up,Olivia Rodrigo,drivers license,71,3,17,1,2021-01-17,1,2021-01-17
71,up,Naps,La kiffance,77,23,2,,,,
72,up,Eminem,Without Me,73,32,11,,,,
73,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),69,69,3,,,,
74,down,ITzTy,Heartbreak Anniversary,65,34,7,52,2021-03-28,29,2021-04-18
75,down,Ofenbach,Wasted Love (feat. Lagique),62,61,6,92,2021-04-25,92,2021-04-25
76,up,Bruno Mars,Talking to the Moon,78,76,3,98,2021-04-25,82,2021-05-02
77,-,Alonzo,La Seleçao (feat. Jul & Naps),-,29,3,,,,
78,down,Cardi B,Up,68,14,13,4,2021-02-14,4,2021-02-14
79,down,Timmy Trumpet & Gabry Ponte,Mad World,72,56,7,,,,
80,-,Asche,Jahrhunderttalent,-,80,1,,,,
81,down,Azet,Fluch,61,3,8,,,,
82,down,Lani Alo,Alo i ou faiva (feat. Livingstone Efu),79,79,2,,,,
83,down,Fred De Palma,Ti raggiungerò,74,69,3,,,,
84,-,Afterglow,Standing as a Witness,-,58,2,,,,
85,down,Lady A,Like A Lady,84,42,5,,,,
86,-,Central Cee,Loading,-,82,1,,,,
87,down,Butrint Imeri & Nora Istrefi,2 Zemra,85,10,11,,,,
88,down,Buba Corelli,Gluh i Nijem,63,31,5,,,,
89,up,Eminem,The Real Slim Shady,93,43,2,,,,
90,down,Amel Bent & HATIK,"1,2,3",80,66,12,,,,
91,-,DJ Bongz,Magazin,-,91,1,,,,
92,-,Rihanna,Diamonds,-,54,17,,,,
93,-,Checco Zalone,La vacinada,-,93,1,,,,
94,up,The Streets,Blinded By the Lights,95,16,9,51,2021-03-14,41,2021-03-21
95,-,Wincent Weiss,Wer wenn nicht wir,-,95,1,,,,
