Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,28,87,2020-08-16,73,2020-09-27
2,down,Tayna & L'Algérino,Moona,1,1,3,,,,
3,up,Ricky Rich & ARAM Mafia,Habibi,4,3,4,,,,
4,down,Olivia Rodrigo,drivers license,3,3,4,1,2021-01-17,1,2021-01-17
5,up,CJ,Whoopty,8,4,14,51,2020-11-22,8,2021-01-24
6,down,Dhurata Dora,Harrom,5,1,6,,,,
7,-,Ufo361,No Hugs,-,7,1,,,,
8,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),10,3,10,99,2021-01-31,73,2021-03-07
9,down,KASIMIR1441,Ohne Dich,6,6,3,,,,
10,up,Black Eyed Peas & Shakira,GIRL LIKE ME,12,6,9,47,2020-12-13,47,2020-12-13
11,up,The Weeknd,Save Your Tears,11,3,5,80,2020-03-22,1,2021-03-21
12,up,2Ton,Vec Me Ty,38,10,9,,,,
13,up,DON XHONI,Make a Pose,13,5,3,,,,
14,-,Murda,Gece Gündüz (feat. MERO),-,14,1,,,,
15,up,Kodiac,Savage Love,15,15,3,,,,
16,up,Robin Schulz,All We Got (feat. KIDDO),16,16,10,68,2021-01-17,43,2021-01-31
17,down,"Sa4, Gzuz & Bonez MC",Paradies,7,7,2,,,,
18,up,Tiësto,The Business,20,10,8,52,2021-01-03,18,2021-04-04
19,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,19,1,21,2021-02-07,21,2021-02-07
20,up,Doja Cat,Streets,26,20,3,27,2021-01-24,7,2021-03-07
21,-,Gurbet,Gurbet Gurbet,-,14,1,,,,
22,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",21,2,23,69,2020-08-30,41,2020-09-20
23,down,Kida,Drunk,18,4,8,,,,
24,up,Pop Smoke,Dior,25,23,44,100,2020-02-23,46,2020-07-12
25,down,Mozzik & Getinjo,EL CHAPO,23,3,9,,,,
26,up,24kGoldn,Mood (feat. iann dior),28,9,23,33,2020-08-23,1,2020-10-11
27,up,Kida & Mozzik,Paranoia,27,1,31,,,,
28,up,Maluma,Hawái,35,13,27,63,2020-08-09,2,2020-09-20
29,up,Ed Sheeran,Afterglow,40,29,7,18,2021-01-03,18,2021-01-03
30,down,Jason Derulo,Take You Dancing,29,19,26,71,2020-08-23,16,2021-01-17
31,down,Kidda,Malli,30,3,33,,,,
32,up,Tate McRae,you broke me first,32,20,27,81,2020-08-23,15,2020-11-15
33,down,Melinda Ademi,Nashta,22,7,14,,,,
34,down,London Lipa,Fever (feat. Macy Lee Dua),33,23,7,,,,
35,up,Bad Bunny & Jhay Cortez,Dakiti,39,19,14,3,2020-11-08,1,2020-11-15
36,down,Dardan,vija vija,17,7,3,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),37,23,23,99,2020-07-26,16,2020-09-20
38,up,Ninho,Tout en Gucci,42,28,8,,,,
39,down,Ariana Grande,positions,36,2,15,77,2020-10-25,1,2020-11-01
40,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],45,40,4,,,,
41,down,Dafina Zeqiri & Yll Limani,Mos Shko,31,7,5,,,,
42,up,Booba,RATPI WORLD,93,42,2,,,,
43,-,Jass-E,Jass-E,-,43,1,,,,
44,up,Zoe Wees,Control,46,33,28,98,2020-09-20,85,2021-01-03
45,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,24,79,2020-04-19,1,2020-07-05
46,up,Masked Wolf,Astronaut In The Ocean,56,11,3,60,2021-02-07,6,2021-04-04
47,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,36,2,,,,
48,down,Sia,Snowman,41,15,8,57,2020-12-20,11,2020-12-27
49,down,Kidda,Cataleya,43,1,7,,,,
50,-,Azet & ALBI,Xhep (feat. Mozzik) [Remix],-,50,3,,,,
51,down,Capital Bra,Capital Bra je m'appelle,9,9,5,,,,
52,down,Noizy,Nje here e mire (Vaccine),24,9,4,,,,
53,down,Eva,cœur noir,52,26,9,,,,
54,down,Landy,Médusa,47,47,3,,,,
55,-,Kool Savas & Alies,AMG,-,55,2,,,,
56,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),54,54,19,,,,
57,down,Apache 207,Angst,44,4,5,,,,
58,down,50 Cent,In Da Club,55,49,10,,,,
59,down,FiFi,Qaj,49,1,28,,,,
60,down,Ariana Grande,34+35,48,6,12,64,2020-11-01,7,2020-12-13
61,down,Katja Krasavice,BOSS BITCH 1,19,19,2,,,,
62,down,Lo & Leduc,Tribut,58,45,11,,,,
63,up,HVME,Goosebumps,75,28,3,85,2021-01-10,69,2021-01-17
64,down,Meduza,Paradise (feat. Dermot Kennedy),62,54,4,61,2021-01-03,22,2021-02-07
65,down,Marwa Loud,Bad boy,57,57,6,,,,
66,up,Zoe Wees,Girls Like Us,80,41,2,,,,
67,down,Loredana & Delara,Checka,64,1,19,,,,
68,down,Bonez MC,Angeklagt,51,3,15,87,2020-11-01,87,2020-11-01
69,down,Dafina Zeqiri,A Je Pendu (feat. Cricket),59,3,18,,,,
70,-,Ardian Bujupi,Nichts für Immer (feat. NGEE),-,70,1,,,,
71,down,Rihanna,Diamonds,68,54,9,,,,
72,-,Katja Krasavice,EURE MAMI 13,-,72,1,,,,
73,down,Lune,gebe auf.,53,4,17,,,,
74,down,Tayna,Johnny,50,4,7,,,,
75,-,Millen Hailu,Tezekiruni,-,75,1,,,,
76,up,Duncan Laurence,Arcade,87,22,3,88,2021-02-28,69,2021-03-14
77,-,twenty one pilots,Stressed Out,-,71,1,,,,
78,down,Jul & SCH,Mother Fuck,60,22,7,,,,
79,down,The Kid LAROI,WITHOUT YOU,72,72,2,32,2020-12-13,12,2021-02-28
80,-,Afolegit,My Shawty (feat. MC Rhymz),-,80,1,,,,
81,down,Emin Aliu,Tfala Nga Mergimi (feat. Argjend Aliu),65,22,11,,,,
82,-,Bardhi,Betohemi,-,2,9,,,,
83,down,Lil Nas X,HOLIDAY,76,17,12,68,2020-11-22,35,2020-12-06
84,up,Michael Jackson,Billie Jean,90,50,10,,,,
85,down,Luna,Verlierer,61,61,6,,,,
86,down,The Neighbourhood,Sweater Weather,83,40,8,77,2021-01-10,63,2021-02-07
87,-,Amel Bent & HATIK,"1,2,3",-,66,1,,,,
88,down,Gölä,We d'Bärge vergheie (Mundart pur 2021),71,53,3,,,,
89,-,"Seyed, Kollegah & Asche",Vollmond,-,89,1,,,,
90,down,James Arthur,Train Wreck,81,45,16,,,,
91,down,Jennifer Lopez & Maluma,Pa' Ti,82,47,9,,,,
92,down,Billie Eilish,Therefore I Am,79,2,12,97,2020-11-15,4,2020-11-22
93,down,Dua Lipa,Levitating (feat. DaBaby),86,13,12,93,2020-10-25,3,2021-05-16
94,-,Katy Perry,Dark Horse (feat. Juicy J),-,31,1,,,,
