Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Era Istrefi,Hala,1,1,4,,,,
2,up,Tayna,Teket,2,2,3,,,,
3,-,Pete Yorn,Calm Down,-,2,1,,,,
4,up,Shakira & Ozuna,Monotonía,23,4,2,,,,
5,down,Nezaboy,BamBam,4,2,5,,,,
6,-,AZAX,UnHoly,-,4,1,,,,
7,up,DON XHONI,Katile,8,1,17,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,6,8,,,,
9,-,Ilnulla,Monotonia,-,9,1,,,,
10,up,Chris Brown,Under the Influence,12,6,10,,,,
11,up,"Capital T, Anxhela Peristeri & Mandi",Habibi,11,3,10,,,,
12,down,Azet & Zuna,OEO (feat. Dhurata Dora),10,1,12,,,,
13,down,Mozzik,Te dua,6,1,5,,,,
14,down,Oxlade,KU LO SA - A COLORS SHOW,13,8,8,,,,
15,-,Taylor Swift,Anti-Hero,-,15,1,,,,
16,down,Dhurata Dora & Luciano,Adrenalina,9,2,14,,,,
17,down,Nina Chuba,Wildberry Lillet,15,13,10,,,,
18,up,Chip,Snap Snap,18,15,6,,,,
19,down,Articolo 31,Milano Milano,16,12,5,,,,
20,-,Kurt Darren,Die Goeie Ou Dae,-,9,3,,,,
21,down,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,19,19,14,,,,
22,up,Eminem,Mockingbird,48,3,2,,,,
23,down,Yll Limani & Noizy,ALKOOL,21,1,20,,,,
24,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,24,1,,,,
25,down,Heat,Classic Trap Rap,20,8,6,,,,
26,down,DJ Robin & Schürze,Layla (Dutch Version),22,22,3,,,,
27,up,ROSALÍA,DESPECHÁ,32,14,12,,,,
28,up,"Butrint Imeri, Tayna & Mozzik",Pare,28,1,18,,,,
29,up,Xhensila & Noizy,Edhe Një Natë,29,3,15,,,,
30,-,Kid Francescoli,Miss Mess,-,16,1,,,,
31,down,Soolking,Suavemente,25,8,35,,,,
32,up,Durim Malaj & Yllka Kuqi,Nona,35,32,12,,,,
33,-,Mr. Polska & Young Igi,Ferrari,-,33,1,,,,
34,up,Noizy,Heart Attack (feat. Loredana),36,2,19,,,,
35,up,Dafina Zeqiri,Dhimbje Dhimbje,43,6,13,,,,
36,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",38,36,3,,,,
37,-,Blue Mitchell,Tones for Joan's Bones,-,31,6,,,,
38,down,Devito & Relja,Omadjijala,26,26,12,,,,
39,down,Måneskin,THE LONELIEST,17,17,3,,,,
40,-,Taylor Swift,Bejeweled,-,40,1,,,,
41,down,Dhurata Dora & Elvana Gjata,GAJDE,30,1,17,,,,
42,down,Kida & Butrint Imeri,Pm,34,3,17,,,,
43,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,18,25,,,,
44,-,MONSTA X,MIDDLE OF THE NIGHT,-,44,1,,,,
45,down,Katy Perry,Dark Horse (feat. Juicy J),31,31,6,,,,
46,up,AYLIVA,Bei Nacht,62,46,2,,,,
47,down,Kidda,Low,24,15,3,,,,
48,-,Paro,Paro,-,17,11,,,,
49,-,The Neighbourhood,Sweater Weather,-,40,27,77,2021-01-10,63,2021-02-07
50,up,OneRepublic,I Ain't Worried (Mixed),51,46,10,,,,
51,down,2Ton,Emocionona,49,16,7,,,,
52,-,Peter Fox,Zukunft Pink (feat. Inéz),-,52,1,,,,
53,up,Santandrea,Ciao ciao ciao,54,14,5,,,,
54,-,"Daniel Meister, Kled Baken & Sebastian Ledher",Lose Yourself,-,54,1,,,,
55,down,Soolking & Niska,Balader,44,31,17,,,,
56,up,Manuel Turizo,La Bachata,60,50,10,,,,
57,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",70,25,12,,,,
58,-,Sido & Jamule,Medizin,-,58,1,,,,
59,down,Yll Limani & Ledri Vula,TONAT,56,4,14,,,,
60,down,Amine Edge & DANCE,Pop Smoke,55,47,8,,,,
61,down,Makar,Mood,53,29,10,,,,
62,up,Melinda Ademi & Ledri Vula,A mke dasht,66,9,15,,,,
63,down,Paloma Faith,Only Love Can Hurt Like This,52,52,20,,,,
64,up,Eminem,Superman (feat. Dina Rae),84,57,2,,,,
65,up,Enis Bytyqi,Raki,65,32,6,,,,
66,down,BLACKPINK,Shut Down,58,3,6,,,,
67,-,Bushido,Jupiterring,-,67,1,,,,
68,up,Emkal,Oublie-moi,82,56,5,,,,
69,-,Apache 207,Nie mehr gehen,-,69,1,,,,
70,down,BLACKPINK,Pink Venom,67,1,10,,,,
71,up,Xenoula,Caramello,73,17,10,,,,
72,up,Amy Winehouse,Back to Black,76,34,7,,,,
73,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,91,33,16,,,,
74,down,Burna Boy,Last Last,61,44,16,,,,
75,down,Voyage & Elena,London,39,39,2,,,,
76,down,cedriclcs,Doja (feat. Central Cee),68,33,5,,,,
77,down,Grita Lobos!,Olivia (feat. Olinda Silvano),74,32,9,,,,
78,-,Luciano,Beautiful Girl,-,3,21,,,,
79,up,Young Tone Dog,Murder in My Mind,81,60,13,,,,
80,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],85,66,5,,,,
81,down,Beyoncé,CUFF IT,79,70,3,,,,
82,down,Marsel,Kqyrni Shoqe (feat. B2N),75,6,8,,,,
83,-,Tanukia,Secret Regret,-,81,1,,,,
84,-,Jakes Bejoy & Akhil J. Chand,"Aalum Thee (From ""Jana Gana Mana"")",-,84,2,,,,
85,up,Gold Ag,Oj Dashni (feat. Fatmira Brecani),90,77,4,,,,
86,down,Mvn Beats,WMNB (bonez&raf),69,8,4,,,,
87,down,Tayna & Lumi B,Valle,77,5,13,,,,
88,-,Shakira & Rauw Alejandro,Te Felicito,-,21,17,,,,
89,down,Hawk Hennson,Big Buzz,50,50,3,,,,
90,up,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,96,90,2,,,,
91,-,Rihanna,Diamonds,-,54,25,,,,
92,-,Sean Paul,No Lie (feat. Dua Lipa),-,34,8,,,,
93,down,Lil Wayne,Mama Mia,83,6,12,,,,
94,-,Durim Malaj,Audi Bmw,-,49,8,,,,
95,down,Luciano,SUVs,94,18,9,,,,
96,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,66,22,,,,
97,-,Drake,Jimmy Cooks (feat. 21 Savage),-,97,2,,,,
98,-,Dean Lewis,How Do I Say Goodbye,-,80,1,,,,
99,-,Edita,Pucaj Mi U Srce,-,72,1,,,,
