Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI,Katile,1,1,10,,,,
2,up,Azet & Zuna,OEO (feat. Dhurata Dora),2,1,5,,,,
3,-,Babz,Sweet Like Fanta,-,3,1,,,,
4,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,3,3,3,,,,
5,up,Dhurata Dora & Luciano,Adrenalina,6,2,7,,,,
6,-,Marsel,Kqyrni Shoqe (feat. B2N),-,6,1,,,,
7,up,Chris Brown,Under the Influence,8,6,3,,,,
8,up,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,9,8,4,,,,
9,up,Xhensila & Noizy,Edhe Një Natë,10,3,8,,,,
10,up,Dafina Zeqiri,Dhimbje Dhimbje,12,6,6,,,,
11,down,Kida & Butrint Imeri,Pm,7,3,10,,,,
12,up,"Butrint Imeri, Tayna & Mozzik",Pare,15,1,11,,,,
13,down,Noizy,Heart Attack (feat. Loredana),11,2,12,,,,
14,down,Yll Limani & Noizy,ALKOOL,13,1,13,,,,
15,down,BLACKPINK,Pink Venom,5,1,3,,,,
16,down,Wadi Al Safi,Al Laylo Ya Layla,14,1,13,,,,
17,-,Bonez MC & RAF Camora,Taxi (feat. Gzuz),-,17,1,,,,
18,up,"racine neto, DJ Malicia & MC RB",Emocionada (Brega Funk),25,18,2,,,,
19,down,Soolking,Suavemente,17,8,28,,,,
20,up,Yll Limani & Ledri Vula,TONAT,21,4,7,,,,
21,down,Dhurata Dora & Elvana Gjata,GAJDE,16,1,10,,,,
22,down,ROSALÍA,DESPECHÁ,18,14,5,,,,
23,up,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,27,19,7,,,,
24,up,Linn Snap,Rosa,33,24,2,,,,
25,down,Paro,Paro,20,17,8,,,,
26,-,Xenoula,Caramello,-,17,3,,,,
27,down,Melinda Ademi & Ledri Vula,A mke dasht,23,9,8,,,,
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,18,18,,,,
29,up,Moha Jamin,Raks Raks Raks,34,25,8,,,,
30,down,Tayna & Lumi B,Valle,26,5,6,,,,
31,down,Steven Styles,As It Was (feat. Harry Rodgers),30,22,8,,,,
32,up,Oxlade,KU LO SA - A COLORS SHOW,46,8,3,,,,
33,down,Mozzik,Bespreme,31,4,8,,,,
34,-,Central Cee,Doja,-,14,6,,,,
35,down,Makar,Mood,29,29,3,,,,
36,-,Ashafar,Ferrari,-,36,1,,,,
37,down,Durim Malaj & Yllka Kuqi,Nona,36,32,5,,,,
38,down,Grita Lobos!,Olivia (feat. Olinda Silvano),32,32,2,,,,
39,down,Alceu Valença,Tropicana (Morena Tropicana),28,23,10,,,,
40,-,Lil Wayne,Mama Mia,-,6,8,,,,
41,down,Nina Chuba,Wildberry Lillet,40,13,3,,,,
42,-,Sexion d'Assaut,Balader,-,42,1,,,,
43,up,Dafina Zeqiri & Muma,Dashni,52,1,24,,,,
44,down,Tayna & Azet,Tequila,43,4,10,,,,
45,up,Chick Corea,Tones for Joan's Bones,45,31,14,,,,
46,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,6,1,,,,
47,down,Dafina Zeqiri,Malli,42,10,9,,,,
48,down,Burna Boy,Last Last,44,44,9,,,,
49,up,OneRepublic,I Ain't Worried (Mixed),54,46,3,,,,
50,up,Durim Malaj,Audi Bmw,51,49,2,,,,
51,down,ASKDUSUNCELERI,Tití Me Preguntó,50,50,6,,,,
52,up,Luciano,Beautiful Girl,55,3,19,,,,
53,-,Donna Summer & Giorgio Moroder,La Dolce Vita,-,53,1,,,,
54,up,Kate Bush,Running Up That Hill (A Deal With God),57,4,15,,,,
55,up,DJ Gimi-O & Alketa,MASHALLAH,72,2,13,,,,
56,up,DJ Gimi-O & Ermal Fejzullahu,Hajde Hajde,61,11,9,,,,
57,up,Zera,Baraba,59,52,2,,,,
58,up,Manuel Turizo,La Bachata,80,50,3,,,,
59,up,The Weeknd & Gesaffelstein,I Was Never There,78,59,7,,,,
60,-,Amine Edge & DANCE,Pop Smoke,-,47,3,,,,
61,down,KAROL G & Maldy,GATÚBELA,39,39,2,,,,
62,down,Ankle Amca,Chip Chop Hip Hop,56,9,11,,,,
63,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),60,21,16,,,,
64,down,Ledri Vula,Uma love (feat. NUK & Lumi B),63,55,4,,,,
65,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,74,33,9,,,,
66,up,Krankenhaus,Extasi - Extano,66,65,7,,,,
67,-,Jukebox From Hell,Dançarina,-,67,1,,,,
68,up,Jala Brat & Buba Corelli,Coco,69,52,4,,,,
69,up,Young Tone Dog,Murder in My Mind,73,60,6,,,,
70,up,Matz Bladhs,Oj Oj Oj!,90,39,5,,,,
71,down,Paloma Faith,Only Love Can Hurt Like This,68,52,13,,,,
72,up,Shakira & Rauw Alejandro,Te Felicito,94,21,16,,,,
73,-,Ude Af Kontrol,Hest,-,73,1,,,,
74,-,The Neighbourhood,Sweater Weather,-,40,25,77,2021-01-10,63,2021-02-07
75,up,Kida & Ledri Vula,Tdu,99,1,15,,,,
76,-,Romeo Santos & ROSALÍA,El Pañuelo,-,76,1,,,,
77,up,Lana Del Rey,Summertime Sadness,89,67,2,,,,
78,down,ZEG P,FADE UP (feat. Hamza & SCH),70,34,8,,,,
79,down,KAROL G,PROVENZA,67,40,20,,,,
80,-,Nicki Minaj,Super Freaky Girl,-,80,1,,,,
81,-,AMARNI,Mashallah,-,5,3,,,,
82,up,BARDHI & Alketa,MI AMOR,91,80,3,,,,
83,up,Jul,J'ai tout su,86,58,14,,,,
84,down,Dafina Zeqiri & Kida,Luje Belin,82,3,14,,,,
85,down,Ardian Bujupi,Aventura (feat. Noizy),81,1,15,,,,
86,-,Ghost,Mary on a Cross,-,82,1,,,,
87,-,G-Eazy & Halsey,Him & I,-,51,2,,,,
88,down,Ptazeta & Juacko,Ri Ri,62,30,5,,,,
89,-,Nervozni Poštar,Ja Živim Sam,-,43,4,,,,
90,-,"Bilal Saeed, Dr Zeus & Young Fateh",Ku Ku,-,90,1,,,,
91,down,Ardian Bujupi,Gelato (feat. Ledri Vula),85,6,10,,,,
92,-,papi drumz,Me Porto Bonito,-,92,1,,,,
93,down,Gambi,PETETE,83,16,6,,,,
94,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,87,1,,,,
95,-,Matias Damásio,Como Antes,-,77,2,,,,
96,down,Opick,Allah Allahu Allah,95,14,15,,,,
97,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",76,25,7,,,,
98,-,Ava Max,Million Dollar Baby,-,97,1,,,,
99,-,Sojaboy,Kece (feat. Ice Prince) [Remix],-,1,11,,,,
100,down,Benz,Je M'appelle,88,31,15,,,,
