Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dafina Zeqiri & Muma,Dashni,2,1,2,,,,
2,-,Dhurata Dora,Sa m'ke mungu,-,2,1,,,,
3,down,Music Lab Collective,We Don't Talk About Bruno,1,1,5,,,,
4,-,CKay,love nwantiti [North African Remix] [Mixed],-,4,4,,,,
5,up,Rammstein,Zeit,79,5,2,,,,
6,-,Crypto Kid,Finite -Crypto Lofi Hip Hop Beat,-,6,1,,,,
7,-,Pedro,Takas Klubille,-,3,5,,,,
8,up,Glass Animals,Heat Waves,9,8,29,75,2021-02-28,71,2021-03-07
9,down,"Butrint Imeri, Kida & Ledri Vula",Dale,8,2,33,,,,
10,-,In Flagranti,Ex Ex Ex,-,1,1,,,,
11,down,Butrint Imeri & DON XHONI,Corazon,6,1,12,,,,
12,up,Gayle,abcdefu,12,2,17,,,,
13,down,Elvana Gjata,Pow,7,7,4,,,,
14,down,Stromae,Fils de joie,5,5,2,,,,
15,down,Dhurata Dora,Criminal,10,1,12,,,,
16,down,Mozzik & Elvana Gjata,Ska,13,1,8,,,,
17,down,"FiFi, DJ PM & DJ DAGZ",Hana,14,5,3,,,,
18,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),17,1,34,,,,
19,-,Capital Bra,Gott ist mein Zeuge,-,19,1,,,,
20,up,Butrint Imeri,Dujem,23,5,38,,,,
21,-,Aya Nakamura,Dégaine (feat. Damso),-,19,1,,,,
22,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,10,2,,,,
23,down,Soolking,Suavemente,16,8,3,,,,
24,down,SENIDAH,Behute,20,10,7,,,,
25,down,Butrint Imeri,Kuku,21,1,24,,,,
26,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,18,7,,,,
27,down,Ed Sheeran,Shivers,22,9,25,,,,
28,down,Saint John Thunder,Saint John Thunder,25,22,16,,,,
29,down,MOS Zae,MOS Day,19,3,10,,,,
30,up,Habibi,Come My Habibi,36,1,24,,,,
31,down,Cricket,Pa ty (feat. Muma & Dafina Zeqiri),30,30,5,,,,
32,down,Elgit Doda,Ku Je,28,12,10,,,,
33,down,Mahmood & BLANCO,Brividi,24,1,7,,,,
34,-,Habbits,Bad Habbits,-,5,21,,,,
35,down,"Noizy, Dardan & Jugglerz",Alles Gut,31,1,8,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,35,3,32,,,,
37,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,19,4,,,,
38,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),43,27,5,,,,
39,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,64,39,3,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,19,27,,,,
41,down,Stromae,L’enfer,27,1,10,,,,
42,down,Stromae,Santé,32,4,22,,,,
43,up,Elvana Gjata & Yll Limani,E di,49,14,18,,,,
44,down,Majk & Dafina Zeqiri,Më Fal,40,5,9,,,,
45,up,Ninho,Jefe,46,8,15,,,,
46,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,46,1,,,,
47,down,Eminem,Without Me,44,32,27,,,,
48,down,Maddy Music Beats,Easy On Me,42,23,5,,,,
49,-,LX,Wazabi Gang,-,49,1,,,,
50,down,Timal & Gazo,Filtré,47,39,5,,,,
51,down,1da Banton,No Wahala,48,24,4,,,,
52,down,Elgit Doda,FL (Fatal Love),45,45,2,,,,
53,up,Tiësto & Ava Max,The Motto,63,39,12,,,,
54,up,ROSALÍA,LA FAMA (feat. The Weeknd),67,20,18,,,,
55,down,Senhora do Ó,Senhora do Almortão,50,43,15,,,,
56,down,Irama,Ovunque Sarai,41,9,6,,,,
57,-,Nucci,Crno Oko,-,26,1,,,,
58,down,Elvana Gjata & Yll Limani,Marre,51,10,13,,,,
59,up,Becky G. & KAROL G,MAMIII,60,18,5,,,,
60,down,Konstrakta,In corpore sano,15,15,2,,,,
61,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",29,29,3,,,,
62,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),59,46,11,,,,
63,up,Sangiovanni,farfalle,65,42,6,,,,
64,-,Anitta,Envolver,-,12,2,,,,
65,down,Noizy,Dhimbje,55,23,4,,,,
66,down,DON XHONI & Loredana,Gjuj Per To,58,1,18,,,,
67,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,70,56,11,,,,
68,up,Dafina Zeqiri & Ron,Murder On the Dancefloor,76,9,18,,,,
69,up,Bob Spring,Don't Let It Go,75,69,3,,,,
70,up,1PLIKÉ140,CANADA,92,67,3,,,,
71,up,Ryan Castro,Mujeriego,71,52,7,,,,
72,-,LP,Lost on You,-,72,2,,,,
73,-,Season of you,Season of you (ทุกฤดู),-,55,3,,,,
74,-,RELAX WORLD,"I love you the most, I like you",-,74,1,,,,
75,down,CKay,Emiliana,73,28,10,,,,
76,up,Eminem,The Real Slim Shady,84,43,11,,,,
77,-,Dhurata Dora,Harrom,-,1,28,,,,
78,up,Karn,Dernière dance,91,69,14,,,,
79,-,Yanns,Clic clic pan pan,-,44,3,,,,
80,-,Fireboy DML & Ed Sheeran,Peru,-,57,2,,,,
81,-,The Go Luckys,How Much Longer,-,71,1,,,,
82,down,Enis Bytyqi,Kthehu,56,56,2,,,,
83,-,National Radio Station,Have You Ever Seen the Rain,-,83,1,,,,
84,up,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],90,61,8,,,,
85,down,Naps,Best life (feat. Gims),82,54,19,,,,
86,down,La rappresentante di lista,Ciao Ciao,85,30,6,,,,
87,down,MERO & Jamule,Rapstars,33,33,2,,,,
88,-,Travis Scott,goosebumps,-,12,21,89,2020-04-26,18,2020-05-03
89,-,Elgit Doda,Tl,-,16,11,,,,
90,-,Rammstein,DEUTSCHLAND,-,52,1,,,,
91,down,Souldia,Les apparences,81,74,2,,,,
92,-,RAF Camora & Bonez MC,Blaues Licht,-,5,20,,,,
93,up,VVS,Givenchy !*,97,46,14,,,,
94,down,Simone & Simaria & Zé Felipe,Vontade De Morder,93,49,8,,,,
95,-,Pharrell Williams,Happy,-,83,5,,,,
96,down,Robin Schulz,Sugar (feat. Francesco Yates),94,70,14,,,,
97,down,"Jala Brat, Devito & Buba Corelli",Roze,95,28,11,,,,
98,-,Labrinth,Mount Everest,-,98,1,,,,
