Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,11,1,10,79,2019-11-17,1,2020-12-13
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,19,87,2020-08-16,73,2020-09-27
3,-,Zuna,1 Stunde,-,3,1,,,,
4,up,Wham!,Last Christmas (Single Version),30,3,2,70,2019-12-01,2,2020-12-27
5,down,Shawn Mendes,Monster,1,1,2,92,2020-11-22,4,2020-11-29
6,up,Future,Life Is Good (feat. Drake),10,4,46,86,2020-01-12,6,2020-01-19
7,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,2,15,69,2020-08-30,41,2020-09-20
8,down,Ariana Grande,positions,5,2,6,77,2020-10-25,1,2020-11-01
9,up,CJ,Whoopty,13,4,5,51,2020-11-22,8,2021-01-24
10,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],7,4,8,28,2020-10-11,28,2020-10-11
11,down,Lune,gebe auf.,9,4,8,,,,
12,up,24kGoldn,Mood (feat. iann dior),12,9,14,33,2020-08-23,1,2020-10-11
13,up,FiFi,Qaj,15,1,19,,,,
14,down,Billie Eilish,Therefore I Am,4,2,3,97,2020-11-15,4,2020-11-22
15,down,Maluma,Hawái,14,13,18,63,2020-08-09,2,2020-09-20
16,up,Kidda,Malli,19,3,24,,,,
17,up,Lil Nas X,HOLIDAY,21,17,3,68,2020-11-22,35,2020-12-06
18,up,Ayewaken,Blinding Lights,23,3,52,82,2020-01-26,44,2020-04-19
19,up,Bad Bunny & Jhay Cortez,Dakiti,39,19,5,3,2020-11-08,1,2020-11-15
20,down,Dua Lipa & Angele,Fever,18,3,5,47,2020-11-15,47,2020-11-15
21,down,Cardi B,WAP (feat. Megan Thee Stallion),20,2,17,80,2020-08-09,1,2020-08-16
22,-,Vald,Gotaga,-,22,1,,,,
23,down,Emin Aliu,Tfala Nga Mergimi (feat. Argjend Aliu),22,22,2,,,,
24,down,Aya Nakamura,Plus Jamais (feat. Stormzy),17,17,3,,,,
25,up,Bonez MC,Angeklagt,26,3,6,87,2020-11-01,87,2020-11-01
26,down,Ariana Grande,34+35,8,6,3,64,2020-11-01,7,2020-12-13
27,-,BTS,Dynamite,-,2,14,96,2020-08-23,2,2020-08-30
28,up,Tate McRae,you broke me first,29,20,18,81,2020-08-23,15,2020-11-15
29,up,Naza,Joli bébé (feat. Niska),32,6,12,,,,
30,up,Kida & Mozzik,Paranoia,38,1,22,,,,
31,down,Loredana & Delara,Checka,27,1,10,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),33,23,14,99,2020-07-26,16,2020-09-20
33,up,Jason Derulo,Take You Dancing,34,19,17,71,2020-08-23,16,2021-01-17
34,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],43,34,13,,,,
35,down,Justin Bieber & benny blanco,Lonely,28,8,7,6,2020-10-25,6,2020-10-25
36,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,12,12,61,2020-08-23,8,2020-10-04
37,up,Pop Smoke,Dior,47,23,35,100,2020-02-23,46,2020-07-12
38,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,13,20,74,2020-07-05,5,2020-07-12
39,-,Irkenc Hyka,A kishe zemër,-,26,9,,,,
40,-,Luciano,AQUA,-,40,1,,,,
41,up,Goran Bregovic & Katarzyna Rooijens,Čaje Šukarije,52,41,2,,,,
42,up,Zoe Wees,Control,46,33,24,98,2020-09-20,85,2021-01-03
43,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,4,21,79,2020-04-19,1,2020-07-05
44,down,BTS,Life Goes On,3,3,2,3,2020-11-29,3,2020-11-29
45,up,James Arthur,Train Wreck,54,45,7,,,,
46,down,KLAN,Tut mir leid,37,1,4,,,,
47,-,Jennifer Lopez & Maluma,Pa' Ti,-,47,1,,,,
48,up,Dua Lipa,Levitating (feat. DaBaby),53,13,4,93,2020-10-25,3,2021-05-16
49,up,Pop Smoke,Mood Swings (feat. Lil Tjay),51,14,16,95,2020-08-30,95,2020-08-30
50,down,Enis Bytyqi,Habibti,41,19,11,,,,
51,up,Dadju,Dieu merci (feat. Tiakola),60,51,8,,,,
52,up,Sfera Ebbasta & J Balvin,Baby,59,52,2,,,,
53,down,Rasta & Alen Sakić,Benz ili bimmer,50,50,2,,,,
54,up,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",56,54,2,,,,
55,up,Tijana eM,Zena Od Sultana,58,18,20,,,,
56,-,Ariana Grande,Santa Tell Me,-,30,1,77,2019-12-08,8,2020-12-27
57,up,Miley Cyrus,Midnight Sky,69,48,15,14,2020-08-23,12,2020-10-25
58,down,Octavian & Skepta,Papi Chulo,49,27,6,,,,
59,up,Justin Timberlake,Mirrors,70,59,3,,,,
60,down,Miley Cyrus,Track Four,24,24,2,13,2020-11-29,13,2020-11-29
61,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),78,54,10,,,,
62,-,Robin Schulz,All We Got (feat. KIDDO),-,16,1,68,2021-01-17,43,2021-01-31
63,-,Pentatonix,Hallelujah,-,43,4,65,2019-12-22,51,2019-12-29
64,down,Lo & Leduc,Tribut,45,45,2,,,,
65,up,KAROL G,BICHOTA,85,64,3,95,2020-11-01,4,2021-01-03
66,down,Ava Max,Who's Laughing Now,65,56,18,,,,
67,up,Dhurata Dora & Azet,Fajet,76,1,20,,,,
68,down,Azet & Capital Bra,B.L.F.L.,61,1,5,,,,
69,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),71,56,11,99,2020-10-11,61,2020-11-01
70,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),75,31,14,,,,
71,down,Aya Nakamura,Doudou,64,47,8,,,,
72,-,Michael Jackson,Billie Jean,-,50,1,,,,
73,-,Doci & Devinta Trista,Say La Vie,-,54,1,,,,
74,up,Wizkid,Joro,84,63,4,,,,
75,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,36,1,,,,
76,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,1,99,2021-01-31,73,2021-03-07
77,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,45,1,90,2019-12-08,45,2019-12-29
78,down,Koba LaD,Coffre plein (feat. Maes & Zed),72,21,6,,,,
79,-,Dafina Zeqiri,Zili Zili,-,79,1,,,,
80,down,Justin Bieber,Holy (feat. Chance the Rapper),77,11,11,83,2020-09-20,4,2020-09-27
81,down,Leto,Macaroni (feat. Ninho),55,44,8,,,,
82,up,Guns N' Roses,November Rain,95,82,3,,,,
83,-,Flori Mumajesi & Shkurte Gashi,Si Dikur,-,71,1,,,,
84,down,Casar,Habibi,74,62,4,,,,
85,-,Megan Thee Stallion,TRACK 13,-,85,1,,,,
86,down,P.A. Sports,100 Bars Legacy,16,16,2,,,,
87,-,Landy,Millions d'euros,-,87,1,,,,
88,-,T Garcia & DJ Assad,Poquito (feat. Tohi),-,88,1,,,,
89,up,Tayna,QE QE,92,1,15,,,,
90,-,50 Cent,In Da Club,-,49,1,,,,
91,down,Gjiko & Melinda Ademi,X5,82,7,14,,,,
92,up,Rotimi,In My Bed,97,74,4,,,,
93,-,Stresi,Per Veti (feat. Finem & Solo),-,93,1,,,,
94,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,19,18,,,,
