Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),1,1,2,,,,
2,up,Roddy Ricch,Boom Boom Room,2,2,3,,,,
3,up,Noizy & Stresi,Medalioni,4,1,3,,,,
4,-,BARDHI & Melinda Ademi,FERRARI,-,3,1,,,,
5,-,Capital T,Perjetesisht,-,5,3,,,,
6,down,Noizy,Jena Mbreter 2,3,1,8,,,,
7,-,2Ton,I Miss You,-,7,1,,,,
8,-,Dave & Central Cee,Sprinter,-,6,1,,,,
9,-,Mye,Darlin' Darlin' Darlin',-,9,1,,,,
10,down,Butrint Imeri,Diskoteka,6,1,6,,,,
11,-,Abel Pintos,Aventura,-,11,1,,,,
12,down,Montana Barries,Novo,8,4,4,,,,
13,down,2Ton,Dikur,9,4,3,,,,
14,down,Heuss L'enfoiré,Donnez (feat. JUL),11,7,28,,,,
15,down,Yll Limani,U Kry,10,10,2,,,,
16,down,Libianca,People,14,14,15,,,,
17,up,Devito,Tu Tu Tu (feat. Breskvica),19,17,2,,,,
18,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,18,1,,,,
19,up,Homiyoo,Rush Ayra Starr,21,14,7,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],17,7,13,,,,
21,-,OSZI,Hva' de ik ved,-,4,7,,,,
22,down,Laufey,Street by Street,12,2,5,,,,
23,up,Flamuri & Iliri,Ja Kom Fal Te Tona,30,12,4,,,,
24,down,Eminem,Mockingbird,13,3,34,,,,
25,-,Matthias Reim,Tattoo,-,16,1,,,,
26,-,Bonez MC,Alles nur kein Star,-,26,1,,,,
27,down,Melodysheep,Synestia,24,24,2,,,,
28,down,David Kushner,Daylight,22,19,8,,,,
29,down,Elai,Joti,23,5,17,,,,
30,-,Gipsy Kings,A Ti a Ti,-,30,1,,,,
31,-,Elai,California,-,31,1,,,,
32,up,FIFTY FIFTY,Cupid,33,21,8,,,,
33,-,Enis Bytyqi,Simpati,-,33,1,,,,
34,down,DYSTINCT,Tek Tek (feat. MHD),26,26,4,,,,
35,down,SDM,Bolide allemand,31,31,9,,,,
36,-,Ricchi & Poveri,Sara perche ti amo,-,28,2,,,,
37,up,Shkurte Gashi,Per Ty (feat. Bardhi),43,37,2,,,,
38,down,Joseline Hernandez,Live Your Best Life (Live),7,7,2,,,,
39,-,Boosie Badazz,Nasty Nasty,-,6,2,,,,
40,-,The Hatters,Fuck You,-,40,1,,,,
41,down,Dhurata Dora,Besame,25,1,14,,,,
42,down,Malt,"Mon amour, mon amour",40,24,8,,,,
43,down,Victony & Tempo,Soweto (Mixed),38,36,8,,,,
44,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],35,18,9,,,,
45,down,Die Heuwels Fantasties,Sy,27,6,10,,,,
46,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,45,11,8,,,,
47,-,DYSTINCT,Business (feat. Naza),-,23,1,,,,
48,down,Marco Mengoni,Due Vite,32,3,16,,,,
49,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",50,4,7,,,,
50,-,Luciano & Aitch,Bamba (feat. BIA),-,14,3,,,,
51,down,Mec Yek,Duj Duj,36,36,2,,,,
52,down,HoodBlaq,PASS AUF,34,21,8,,,,
53,down,Teodora,Polumesec,48,48,3,,,,
54,down,Mariah Carey,My All,20,8,4,,,,
55,-,Stray Kids,S-Class,-,55,1,,,,
56,-,Butrint Imeri,Cigaren,-,1,22,,,,
57,down,Matolale & Ronela Hajati,Papi Chulo,56,23,9,,,,
58,-,Ramasutra,Magma Mama,-,40,1,,,,
59,-,Irwansyah & Zaskia Sungkar,Harim Di Tanah Haram,-,59,1,,,,
60,-,Dj Belite,Bass Life,-,41,3,,,,
61,down,Shakira,Acróstico,29,5,4,,,,
62,-,Sleep Alley,Ala-Ala,-,62,1,,,,
63,-,Divlje Jagode,Krivo Je More,-,63,1,,,,
64,down,Baby Gang,Cella 4,51,51,2,,,,
65,down,KAROL G,TQG,58,1,15,,,,
66,down,ROSALÍA & Rauw Alejandro,BESO,62,2,11,,,,
67,up,Angelina Mango,Ci pensiamo domani,78,61,3,,,,
68,down,Marshmello & Manuel Turizo,El Merengue,63,56,6,,,,
69,up,Naps,C'est carré le S (feat. Gazo & Ninho),84,61,4,,,,
70,up,"2Ton, Blleki & Festim",Problema,90,70,2,,,,
71,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",93,66,4,,,,
72,-,Don Xhon,Katile,-,12,11,,,,
73,down,Haddaway,What Is Love,69,60,10,,,,
74,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),66,54,7,,,,
75,-,Noizy,Heart Attack (feat. Loredana),-,2,25,,,,
76,up,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),82,76,3,,,,
77,down,EAZ,Juicy,55,2,12,,,,
78,up,Jack Black,Peaches,89,27,6,,,,
79,-,Azet & Zuna,OEO (feat. Dhurata Dora),-,1,34,,,,
80,-,ROSALÍA,DESPECHÁ,-,14,31,,,,
81,down,Dafina Zeqiri,Ring Ring (feat. Varrosi),57,37,5,,,,
82,down,Tea Tairovic,Bibi Habibi,61,51,3,,,,
83,-,Mia Joki,Luovuttaa et saa,-,56,1,,,,
84,-,LINKIN PARK,Numb,-,49,13,,,,
85,-,Sandu Ciorba,Nu Ma Bate Vantule,-,85,1,,,,
86,up,Four Tet,Charm,97,72,2,,,,
87,down,Adele,Set Fire to the Rain,75,53,13,,,,
88,down,Lazza,CENERE,76,7,17,,,,
89,down,Calema,A Nossa Dança,77,20,9,,,,
90,down,O5 a Radeček,A Sky Full of Stars (Live),72,7,4,,,,
91,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,63,2,,,,
92,-,Teya Dora,Džanum,-,56,3,,,,
93,down,Alessandra,Queen of Kings,59,18,4,,,,
94,down,Lana Del Rey,Summertime Sadness,81,67,18,,,,
95,up,AgroPlay & Ana Castela,Nosso Quadro,95,90,5,,,,
96,-,Midland,Wicked Game,-,96,1,,,,
97,down,Dhurata Dora,Luj (feat. Elvana Gjata),65,5,14,,,,
98,up,Omah Lay,Soso (Mixed),99,75,2,,,,
99,-,Rammstein,DEUTSCHLAND,-,52,6,,,,
100,-,"Butrint Imeri, Tayna & Mozzik",Pare,-,1,25,,,,
