Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,21,6,2019-10-06,1,2019-11-10
2,down,Loredana,Angst (feat. Rymez),1,1,3,,,,
3,up,Ayewaken,Blinding Lights,7,3,16,82,2020-01-26,44,2020-04-19
4,-,Dardan & Monet192,H <3 T E L,-,4,1,,,,
5,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,8,5,12,90,2020-01-12,36,2020-03-15
6,up,Dhurata Dora & Azet,Lass los,6,1,4,,,,
7,up,Future,Life Is Good (feat. Drake),10,4,10,86,2020-01-12,6,2020-01-19
8,up,SAINt JHN,Roses (Imanbek Remix Extended),15,4,12,84,2020-04-05,61,2020-05-24
9,-,Cricket & Dafina Zeqiri,Nje here ne jete,-,3,1,,,,
10,down,Ninho,Lettre à une femme,5,5,3,,,,
11,-,Soolking,Hayati (feat. MERO),-,11,1,,,,
12,up,KAROL G & Nicki Minaj,Tusa,12,10,20,29,2019-11-17,5,2020-02-02
13,down,Eminem,Godzilla (feat. Juice WRLD),4,4,10,69,2020-01-26,38,2020-03-15
14,down,Sofiane,Remontada (feat. Azet),11,11,2,,,,
15,down,Mozzik,Auf Wiedersehen,9,1,6,,,,
16,down,Soolking,Meleğim (feat. Dadju),13,7,7,,,,
17,up,Topic,Breaking Me (feat. A7S),22,12,9,94,2020-03-01,8,2020-08-16
18,up,Robin Schulz,In Your Eyes (feat. Alida),18,13,8,95,2020-03-08,54,2020-04-05
19,down,Apache 207,Roller,14,3,21,87,2019-11-10,75,2019-11-17
20,-,Sebel,Zusammenstehen (Corona Virus Lied),-,20,1,,,,
21,down,Dua Lipa,Don't Start Now,16,11,21,19,2019-11-03,3,2020-01-05
22,-,Pietro Lombardi,Kämpferherz,-,22,1,,,,
23,down,Doja Cat,Say So (feat. Nicki Minaj),20,18,4,57,2020-03-08,13,2020-05-10
24,up,Soolking & Dhurata Dora,Zemër,24,16,21,,,,
25,up,Doja Cat,Boss Bitch,38,18,3,60,2020-03-22,23,2020-04-26
26,up,Lewis Swift,Wait for You,31,6,21,85,2019-10-06,68,2019-10-13
27,up,Shawn Mendes & Camila Cabello,Señorita,32,3,21,1,2019-10-06,1,2019-10-06
28,up,Trevor Daniel,Falling,28,14,18,61,2019-11-24,14,2020-01-05
29,down,Samra & Capital Bra,Berlin,3,3,2,,,,
30,-,Ninho,Zipette,-,30,1,,,,
31,down,Samra,Weiss,29,2,7,,,,
32,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),17,1,10,83,2020-01-26,83,2020-01-26
33,up,Tayna & Mozzik,Edhe ti,35,1,10,,,,
34,up,Justin Bieber,Yummy,34,2,12,86,2020-01-05,3,2020-01-12
35,up,Lewis Capaldi,Before You Go,45,35,9,45,2019-11-24,10,2020-08-30
36,down,Nora Istrefi & Gjiko,Anna,33,3,14,,,,
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,8,21,60,2019-10-20,7,2019-11-17
38,up,Dua Lipa,Physical (feat. Hwa Sa),46,24,7,,,,
39,down,Naps,6.3 (feat. Ninho),27,18,5,,,,
40,up,Billie Eilish,bad guy,42,15,21,5,2019-10-06,5,2019-10-06
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],36,7,21,7,2019-10-06,7,2019-10-06
42,-,LX & The Cratez,Hotbox,-,42,1,,,,
43,down,Regard,Ride It,41,21,21,57,2019-10-06,13,2019-11-10
44,down,Majk,Sytë Mu Kanë Qorru,25,8,4,,,,
45,down,Dardan,D A YYY T O N A,30,7,4,,,,
46,down,Maes,Blanche (feat. Booba),21,12,6,,,,
47,down,Pop Smoke,Dior,44,23,6,100,2020-02-23,46,2020-07-12
48,down,Nea,Some Say,39,32,6,84,2020-03-01,84,2020-03-01
49,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),26,5,18,93,2019-12-08,81,2019-12-22
50,down,Arizona Zervas,ROXANNE,37,36,19,14,2019-11-24,4,2019-12-22
51,-,Soolking,Ça fait des années (feat. Cheb Mami),-,51,1,,,,
52,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],56,44,4,77,2020-01-19,77,2020-01-19
53,down,Billie Eilish,everything i wanted,50,10,19,53,2019-11-17,3,2019-11-24
54,down,Capital Bra & Samra,100k Cash,23,2,4,,,,
55,-,Frei.Wild,Corona Weltuntergang,-,55,1,,,,
56,down,Ali Gatie,What If I Told You That I Love You,52,21,9,48,2020-02-02,48,2020-02-02
57,-,Anastasija,Volim Te,-,36,1,,,,
58,up,BENEE,Supalonely (feat. Gus Dapperton),65,55,2,85,2020-04-19,63,2020-05-24
59,up,Vitaa & Slimane,Avant toi,59,42,12,,,,
60,down,Nimo & Hava,KEIN SCHLAF,57,2,16,,,,
61,down,SENIDAH,100% (feat. Raf Camora),55,3,17,,,,
62,down,Justin Bieber,Intentions (feat. Quavo),61,7,7,35,2020-02-09,4,2020-04-05
63,-,J Balvin,Amarillo,-,63,1,30,2020-03-29,30,2020-03-29
64,up,Ava Max,Salt,69,34,3,91,2020-03-01,65,2020-04-19
65,up,Lewis Capaldi,Bruises,72,65,12,,,,
66,-,Queen,Bohemian Rhapsody,-,44,3,,,,
67,down,Heuss L'enfoiré,Donnez (feat. JUL),49,7,15,,,,
68,down,Joker Bra & VIZE,Baby,51,2,8,98,2020-02-09,98,2020-02-09
69,down,Tyga,Ayy Macarena,58,8,20,60,2019-12-29,60,2019-12-29
70,down,Billie Eilish,No Time To Die,64,2,6,78,2020-02-16,7,2020-02-23
71,up,Soprano,Le coach (feat. Vincenzo),93,61,8,,,,
72,down,Maes,Distant (feat. Ninho),63,22,14,,,,
73,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],74,73,2,,,,
74,down,DJ Antoine,Ma chérie (DJ Antoine vs. Mad Mark 2k12 Mix) [feat. The Beat Shakers],67,32,9,,,,
75,-,Patent Ochsner,Für immer uf di,-,75,1,,,,
76,-,JACKBOYS,OUT WEST (feat. Young Thug),-,76,1,79,2019-12-29,28,2020-01-05
77,down,Aya Nakamura,40%,66,18,19,,,,
78,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,78,1,71,2020-03-29,67,2020-06-28
79,up,Calema,Te Amo,80,38,7,,,,
80,up,Marshmello,Alone,96,63,2,,,,
81,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,14,2,81,2020-02-09,81,2020-02-09
82,up,Unknown,The Beginning of All,88,41,14,66,2019-12-08,45,2019-12-15
83,-,The Weeknd,In Your Eyes,-,65,1,41,2020-03-22,12,2020-03-29
84,down,Samra,Mon ami,73,5,9,,,,
85,down,Best Sunday,Surfaces,77,77,2,,,,
86,down,Coolio,Gangsta's Paradise (feat. L.V.),83,9,7,,,,
87,down,Ashe,Moral of the Story,86,75,5,,,,
88,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,36,4,,,,
89,down,BTS,ON,68,5,5,32,2020-02-23,6,2020-03-01
90,-,Willy William,Ego (Radio Edit),-,62,1,,,,
91,up,Irkenc Hyka,Mezi pres,92,9,9,,,,
92,-,Tory Lanez,The Take (feat. Chris Brown),-,92,1,65,2019-11-24,65,2019-11-24
93,up,Lady Gaga,Stupid Love,94,14,4,28,2020-03-01,8,2020-03-08
94,-,Mozzik,Dhelper Dinake,-,2,19,,,,
95,-,Butrint Imeri,M'ke Rrejt,-,3,12,,,,
96,down,Mert & Z,U23,48,11,3,,,,
97,down,Carla,Bim Bam toi,90,27,14,,,,
