Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alban Skenderaj,Parajsa Ime (feat. Elgit Doda),-,1,9,,,,
2,down,Dhurata Dora,PA MU,1,1,5,,,,
3,down,Butrint Imeri,Moj Dashni,2,1,3,,,,
4,down,DON XHONI,A m'don,3,1,5,,,,
5,down,Yll Limani & Dafina Zeqiri,Kaje,4,1,8,,,,
6,up,Noizy & Dhurata Dora,Kallma,8,1,6,,,,
7,up,The Kolors,ITALODISCO,12,7,7,,,,
8,up,Alban Skenderaj & Dafina Zeqiri,E Para / I Pari,13,8,2,,,,
9,down,Mozzik & Kida,Forever,5,1,5,,,,
10,up,Azet & DJ Gimi-O,Bona,10,3,5,,,,
11,down,Dave & Central Cee,Sprinter,6,6,11,,,,
12,down,Dhurata Dora & RAF Camora,PALMA,7,4,3,,,,
13,up,Laura Fetahu,Murder (feat. Young Zerka),15,6,9,,,,
14,up,Romeo Veshaj & Ledri Vula,E Keni Dit,24,9,8,,,,
15,down,attila ferenczi,Flowers MIley (feat. Miley),11,5,4,,,,
16,-,Eva Timush,Tattoo,-,16,1,,,,
17,up,Morad,Se Grita (feat. Jul),17,15,9,,,,
18,up,Soolking & Gazo,Casanova,22,2,6,,,,
19,down,Udo Lindenberg & Apache 207,Komet,14,7,17,,,,
20,down,Agu,Enjoy,18,18,5,,,,
21,down,Finnel,Dorfkinder,9,4,4,,,,
22,down,Dua Lipa,Dance The Night,19,19,5,,,,
23,up,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),28,1,9,,,,
24,-,Opick,Allah Allahu Allah,-,14,16,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],21,7,23,,,,
26,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Tamrin-E Dashti,-,26,3,,,,
27,down,Tfresh David,David Kushner Daylight,20,16,8,,,,
28,up,Pak Pak,Pak Pak Pak Pak,37,20,3,,,,
29,-,Luciano & BIA,Mami,-,29,1,,,,
30,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),23,23,3,,,,
31,-,Sepultura,Autem,-,31,1,,,,
32,up,Muzik Shqip,Noizy - Jena Mbreter 2,38,4,10,,,,
33,-,Mormordu,Ayra Starr Rush (male version),-,13,4,,,,
34,up,Capital T,Malli Mka Marr,51,13,4,,,,
35,up,"DJ PM, DJ DAGZ & Majk",Sevdali (feat. Lumi B & Zaza),47,11,10,,,,
36,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),35,1,12,,,,
37,-,Ricchi & Poveri,Sara' perche' ti amo,-,20,5,,,,
38,down,Pedro Mafama,Preço Certo,34,27,6,,,,
39,-,Noizy & Yll Limani,Hapa,-,39,1,,,,
40,down,Lala Tamar,A Lala Ya Lalla,26,26,2,,,,
41,up,Dafina Zeqiri,Dasma,66,41,2,,,,
42,down,SDM,Bolide allemand,41,31,19,,,,
43,down,Manu Chao,Me Gustas Tu,30,30,29,,,,
44,down,DYSTINCT,Business (feat. Naza),40,23,11,,,,
45,up,BARDHI & Melinda Ademi,FERRARI,58,3,11,,,,
46,-,Chayanne,Boum Boum (Boom Boom) [Spanglish Versión],-,46,1,,,,
47,-,Azet & Albi,Modell S,-,47,1,,,,
48,up,Fanna-Fi-Allah,Dama Dam,60,11,8,,,,
49,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,45,11,18,,,,
50,-,DJ Bode,People (Mixed),-,31,3,,,,
51,-,Lucas Cordalis & Joelina Drews,Wenn der Regen auf uns fällt,-,51,1,,,,
52,up,Dardan & Azet,Malli,55,4,6,,,,
53,up,Noizy & Stresi,Medalioni,57,1,13,,,,
54,down,Unknown,What Was I Made For?,39,39,5,,,,
55,down,Ozuna & Omah Lay,Soso (Remix),43,40,4,,,,
56,down,Victony & Tempo,Soweto (Mixed),44,36,18,,,,
57,down,Moji,Jain Makeba,33,20,4,,,,
58,down,"AVA, ANNA & Capo Plaza",VETRI NERI,46,46,9,,,,
59,up,Adedeji,Ile-Ife,67,1,14,,,,
60,up,Butrint Imeri,Diskoteka,65,1,16,,,,
61,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),52,52,10,,,,
62,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,53,51,7,,,,
63,down,Nol,Mon Amour,54,54,5,,,,
64,up,Ledri Vula,Gjendja,77,8,6,,,,
65,-,David Cutter Music,Pina,-,65,1,,,,
66,-,Irkenc Hyka & Muharrem Ahmeti,Falja,-,66,1,,,,
67,-,KAROL G,MI EX TENÍA RAZÓN,-,67,1,,,,
68,down,Jung Kook & Latto,Seven (Instrumental),48,7,5,,,,
69,down,Marshmello & Manuel Turizo,El Merengue,56,56,16,,,,
70,-,Capital Bra,Ale Ale,-,70,1,,,,
71,up,Azet & Dardan,Gang,74,2,8,,,,
72,down,Angelina Mango,Ci pensiamo domani,62,61,13,,,,
73,down,DENNIS & MC Kevin O Chris,Tá OK,31,31,2,,,,
74,up,Devito,Tu Tu Tu (feat. Breskvica),76,17,12,,,,
75,-,Sair,Hayami Hana,-,75,1,,,,
76,up,Elai,Joti,88,5,22,,,,
77,-,DON XHONI & Era Istrefi,Hala,-,1,34,,,,
78,up,Henny & Breskvica,Ko To Tamo,83,31,9,,,,
79,-,Kontra K,Summertime (feat. Lana Del Rey),-,79,1,,,,
80,down,KALEO,Way Down We Go,68,68,4,,,,
81,up,delputas collective,psico,91,47,4,,,,
82,down,O5 a Radeček,A Sky Full of Stars (Live),61,7,14,,,,
83,-,NBSPLV,The Lost Soul Down,-,75,2,,,,
84,down,a-ha,Take On Me,78,61,12,,,,
85,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,66,1,,,,
86,-,Dhurata Dora,Besame,-,1,20,,,,
87,down,Gunna,fukumean,69,69,2,,,,
88,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,80,26,5,,,,
89,up,Teya Dora,Džanum,99,56,13,,,,
90,down,AYLIVA,Aber sie,81,16,7,,,,
91,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",72,66,14,,,,
92,up,Mozzik,Escozziki,95,73,3,,,,
93,-,Gaudium,Tornado,-,93,1,,,,
94,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,89,1,,,,
95,up,Calema,A Nossa Dança,96,20,18,,,,
96,-,Tayna,Kalle,-,92,2,,,,
97,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",73,73,4,,,,
98,up,Trần Hương,Shamless,100,75,2,,,,
99,-,Dhurata Dora & Luciano,Adrenalina,-,2,24,,,,
