Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dafina Zeqiri,Duro,-,1,1,,,,
2,down,Ponifasio Samoa,Jerusalema (Remix),1,1,4,,,,
3,-,Azet,Fluch,-,3,1,,,,
4,down,Nathan Evans,Wellerman,2,2,4,,,,
5,-,Kidda,PALE (feat. Dardan),-,4,1,,,,
6,down,Ricky Rich & ARAM Mafia,Habibi,4,3,10,,,,
7,up,The Weeknd,Save Your Tears,9,4,4,80,2021-02-28,59,2021-03-21
8,down,Jason Derulo,X,7,3,4,,,,
9,up,Dhurata Dora,Harrom,10,1,12,,,,
10,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,3,3,2,,,,
11,up,Masked Wolf,Astronaut In The Ocean,14,11,9,60,2021-02-07,6,2021-04-04
12,down,Booba,Mona Lisa (feat. JSX),6,6,2,,,,
13,up,Colapesce & Dimartino,Musica leggerissima,23,13,2,,,,
14,-,ROSÉ,On The Ground,-,14,1,2,2021-03-21,2,2021-03-21
15,-,Samra & Ano,Augen überall,-,15,1,,,,
16,up,Duncan Laurence,Arcade (feat. FLETCHER),18,14,3,100,2021-03-21,64,2021-04-25
17,down,The Streets,Blinded By the Lights,16,16,2,51,2021-03-14,41,2021-03-21
18,down,Spies Like Us SATX,Spies Like Us,17,13,5,,,,
19,-,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),-,19,1,,,,
20,down,Leroytan,Kampion,8,8,2,,,,
21,down,CJ,Whoopty,11,4,20,51,2020-11-22,8,2021-01-24
22,down,Black Eyed Peas & Shakira,GIRL LIKE ME,15,6,15,47,2020-12-13,47,2020-12-13
23,down,Capital Bra,Aventador (feat. Jamule),5,4,2,,,,
24,down,Tiësto,The Business,19,10,14,52,2021-01-03,18,2021-04-04
25,down,Olivia Rodrigo,drivers license,20,3,10,1,2021-01-17,1,2021-01-17
26,-,BTS,Dynamite,-,2,21,96,2020-08-23,2,2020-08-30
27,down,DON XHONI,Make a Pose,12,5,9,,,,
28,down,Kodiac,Savage Love,21,15,9,,,,
29,up,Kida & Mozzik,Paranoia,36,1,37,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],49,5,3,72,2021-03-07,18,2021-05-16
31,down,Tayna & L'Algérino,Moona,22,1,9,,,,
32,-,Kaaris,Château noir,-,32,1,,,,
33,down,Kizz Daniel,Nesesari (feat. Philkeyz),26,19,4,,,,
34,up,Mc Kresha & Lyrical Son,Era,79,34,2,,,,
35,down,Robin Schulz,All We Got (feat. KIDDO),32,16,16,68,2021-01-17,43,2021-01-31
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,36,8,,,,
37,-,Level Up,Scared of the Dark,-,37,1,,,,
38,down,Nimo & Luciano,BAD EYEZ,29,2,4,,,,
39,up,Giveon,HEARTBREAK ANNIVERSARY,73,39,2,37,2021-02-21,8,2021-03-21
40,down,Travis Scott & HVME,Goosebumps (Remix),30,30,2,82,2021-02-14,44,2021-04-11
41,up,Cardi B,Up,52,14,6,4,2021-02-14,4,2021-02-14
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,22,2,6,2021-03-14,2,2021-05-09
43,-,MAZLIK & Adyah,My Head & My Heart,-,38,1,,,,
44,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,28,69,2020-08-30,41,2020-09-20
45,down,Måneskin,ZITTI E BUONI,28,14,2,,,,
46,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,28,80,2020-08-09,1,2020-08-16
47,down,Murda,Gece Gündüz (feat. MERO),33,14,7,,,,
48,down,DON XHONI,Kokaina,35,35,2,,,,
49,down,Afterglow,Sasanqua,42,28,5,,,,
50,up,The Kid LAROI,WITHOUT YOU,57,44,4,,,,
51,up,Mozzik & Getinjo,EL CHAPO,59,3,15,,,,
52,up,Bad Bunny & Jhay Cortez,Dakiti,53,19,20,3,2020-11-08,1,2020-11-15
53,down,Lil Tjay & 6LACK,Calling My Phone,48,19,5,70,2021-02-14,5,2021-02-21
54,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,43,22,4,6,2020-12-06,6,2020-12-06
55,-,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,-,55,1,,,,
56,down,Ninho,Tout en Gucci,54,28,14,,,,
57,-,Haftbefehl,Offen / Geschlossen,-,57,1,,,,
58,down,Ardian Bujupi,Ka Je Bonita,31,31,2,,,,
59,up,Gazo,Kassav (feat. Tiakola),77,59,3,,,,
60,-,EAZ,Limit,-,60,1,,,,
61,up,Kida,Drunk,62,4,14,,,,
62,down,London Lipa,Fever (feat. Macy Lee Dua),56,23,13,,,,
63,up,"ATB, Topic & A7S",Your Love (9PM),74,33,3,89,2021-02-21,25,2021-04-04
64,down,Kontra K,Diese eine Melodie,13,13,2,,,,
65,-,Rina,Bad Rosita,-,10,1,,,,
66,down,KASIMIR1441,Ohne Dich,50,6,9,,,,
67,down,Bausa,Titel 11,61,31,3,,,,
68,down,Wejdene,Réfléchir,63,35,4,,,,
69,down,Irama,La genesi del tuo colore,25,25,2,,,,
70,-,Alban Skenderaj,Kush Ta Ndien Ty Aromën,-,70,1,,,,
71,down,Meduza,Paradise (feat. Dermot Kennedy),64,54,10,61,2021-01-03,22,2021-02-07
72,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,71,19,6,21,2021-02-07,21,2021-02-07
73,up,James Arthur,Impossible,85,71,7,,,,
74,down,Amel Bent & HATIK,"1,2,3",69,66,7,,,,
75,-,Veysel & RAMO,LE CRIME PAIE,-,75,1,,,,
76,up,Rihanna,Diamonds,76,54,15,,,,
77,down,Hippie Sabotage,Devil Eyes,67,58,6,,,,
78,down,50 Cent,In Da Club,66,49,16,,,,
79,up,VIZE & Tokio Hotel,White Lies,80,76,3,,,,
80,-,ZAYN,Dusk Till Dawn (feat. Sia),-,80,1,,,,
81,down,Kali Uchis,telepatía,78,55,2,27,2021-02-28,6,2021-03-28
82,-,Lune,alles verdient.,-,82,1,,,,
83,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,10,1,96,2021-04-11,41,2021-05-16
84,down,Lo & Leduc,Tribut,72,45,17,,,,
85,down,Melinda Ademi,Nashta,47,7,17,,,,
86,down,Luciano,PEPPERMINT,24,24,2,,,,
87,-,Imagine Dragons,Follow You,-,61,1,,,,
88,-,Katy Perry,Dark Horse (feat. Juicy J),-,31,2,,,,
89,down,twenty one pilots,Stressed Out,87,71,7,,,,
90,-,A1 x J1,Latest Trends,-,90,1,,,,
91,down,Fritz Kreisler,Konzert für Violine und Orchester C-Dur (Im Stile von Antonio Vivaldi): Allegro energico ma non troppo,70,56,5,,,,
92,-,Kay One,Señorita (feat. Pietro Lombardi),-,80,2,,,,
93,down,Mike Singer,Verdammt ich lieb' Dich,81,56,5,,,,
94,-,Dua Lipa,Levitating (feat. DaBaby),-,13,16,93,2020-10-25,3,2021-05-16
95,down,Konfuz,Ратата,60,53,4,,,,
96,down,Madame,VOCE,44,44,2,,,,
97,-,Michael Jackson,Billie Jean,-,50,15,,,,
