Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rema,Calm Down,-,1,10,,,,
2,up,DON XHONI,Katile,2,1,12,,,,
3,-,BLACKPINK,Shut Down,-,3,1,,,,
4,down,Azet & Zuna,OEO (feat. Dhurata Dora),3,1,7,,,,
5,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,4,3,5,,,,
6,down,Dhurata Dora & Luciano,Adrenalina,5,2,9,,,,
7,down,Chris Brown,Under the Influence,6,6,5,,,,
8,up,Oxlade,KU LO SA - A COLORS SHOW,10,8,5,,,,
9,up,Yll Limani & Noizy,ALKOOL,11,1,15,,,,
10,down,Dafina Zeqiri,Dhimbje Dhimbje,7,6,8,,,,
11,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,8,5,,,,
12,down,Xhensila & Noizy,Edhe Një Natë,8,3,10,,,,
13,up,Wadi Al Safi,Al Laylo Ya Layla,15,1,15,,,,
14,down,"Butrint Imeri, Tayna & Mozzik",Pare,13,1,13,,,,
15,down,Kida & Butrint Imeri,Pm,14,3,12,,,,
16,up,2Ton,Emocionona,16,16,2,,,,
17,-,James Hype & Miggy Dela Rosa,Ferrari,-,17,2,,,,
18,down,Yll Limani & Ledri Vula,TONAT,17,4,9,,,,
19,up,Soolking,Suavemente,20,8,30,,,,
20,down,Marsel,Kqyrni Shoqe (feat. B2N),12,6,3,,,,
21,-,Azet & Zuna,Ohh Oh,-,21,1,,,,
22,up,BLACKPINK,Pink Venom,26,1,5,,,,
23,down,Noizy,Heart Attack (feat. Loredana),18,2,14,,,,
24,down,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,21,19,9,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,6,3,,,,
26,down,Melinda Ademi & Ledri Vula,A mke dasht,24,9,10,,,,
27,down,ROSALÍA,DESPECHÁ,25,14,7,,,,
28,down,Dhurata Dora & Elvana Gjata,GAJDE,22,1,12,,,,
29,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,18,20,,,,
30,-,Heat,Classic Trap Rap,-,8,1,,,,
31,up,Soolking & Niska,Balader,31,31,12,,,,
32,-,Enis Bytyqi,Raki,-,32,1,,,,
33,up,cedriclcs,Doja (feat. Central Cee),35,33,3,,,,
34,down,Xenoula,Caramello,29,17,5,,,,
35,up,Steven Styles,As It Was (feat. Harry Rodgers),40,22,10,,,,
36,down,Durim Malaj & Yllka Kuqi,Nona,32,32,7,,,,
37,-,Capital Bra & Lucry Suena,Musik,-,37,1,,,,
38,-,Carmen Soliman,Habibi Mosh Habibi (Remix),-,38,1,,,,
39,-,Imagine Dragons,Believer,-,39,1,,,,
40,-,Nej,Paro,-,18,3,,,,
41,-,Lil Wayne,Mama Mia,-,6,9,,,,
42,down,Mozzik,Bespreme,33,4,10,,,,
43,down,Tayna & Lumi B,Valle,30,5,8,,,,
44,-,Chick Corea,Tones for Joan's Bones,-,31,15,,,,
45,up,Burna Boy,Last Last,45,44,11,,,,
46,up,OneRepublic,I Ain't Worried (Mixed),47,46,5,,,,
47,up,Dafina Zeqiri & Muma,Dashni,50,1,26,,,,
48,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,48,1,,,,
49,-,Rosa Linn,SNAP (High and Fast),-,49,1,,,,
50,-,Amine Edge & DANCE,Pop Smoke,-,47,4,,,,
51,up,Bad Bunny,Tití Me Preguntó,54,51,10,,,,
52,down,Grita Lobos!,Olivia (feat. Olinda Silvano),41,32,4,,,,
53,down,Tayna & Azet,Tequila,43,4,12,,,,
54,down,Makar,Mood,36,29,5,,,,
55,down,Durim Malaj,Audi Bmw,49,49,4,,,,
56,down,Zera,Baraba,52,52,4,,,,
57,down,Alceu Valença,Tropicana (Morena Tropicana),46,23,12,,,,
58,down,Dafina Zeqiri,Malli,48,10,11,,,,
59,-,The Neighbourhood,Sweater Weather,-,40,26,77,2021-01-10,63,2021-02-07
60,up,Manuel Turizo,La Bachata,68,50,5,,,,
61,down,Nina Chuba,Wildberry Lillet,51,13,5,,,,
62,down,Paloma Faith,Only Love Can Hurt Like This,56,52,15,,,,
63,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,19,15,,,,
64,down,Young Tone Dog,Murder in My Mind,60,60,8,,,,
65,down,Meda,Çika Jem,64,47,5,,,,
66,down,Matz Bladhs,Oj Oj Oj!,58,39,7,,,,
67,-,Lana Del Rey,Summertime Sadness,-,67,3,,,,
68,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,67,33,11,,,,
69,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,69,1,,,,
70,up,Jukebox From Hell,Dançarina,71,67,3,,,,
71,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),61,21,18,,,,
72,-,Hlengiwe Mhlaba,Abba Baba,-,65,2,,,,
73,down,Krankenhaus,Extasi - Extano,65,65,9,,,,
74,down,AMARNI,Mashallah,72,5,5,,,,
75,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),38,17,3,,,,
76,-,Jagshot,Baller,-,76,1,,,,
77,-,G-Eazy & Halsey,Him & I,-,51,3,,,,
78,-,Donna Summer & Giorgio Moroder,La Dolce Vita,-,53,2,,,,
79,-,Violara,Running Up That Hill,-,79,1,,,,
80,-,Rihanna,Diamonds,-,54,24,,,,
81,down,Matias Damásio,Como Antes,77,77,4,,,,
82,up,Kida & Ledri Vula,Tdu,89,1,17,,,,
83,down,Ankle Amca,Chip Chop Hip Hop,69,9,13,,,,
84,up,Ghost,Mary on a Cross,93,82,3,,,,
85,-,The Weeknd & Gesaffelstein,I Was Never There,-,59,8,,,,
86,down,DJ Gimi-O & Alketa,MASHALLAH,75,2,15,,,,
87,up,Amy Winehouse,Back to Black,88,34,2,,,,
88,down,Jala Brat & Buba Corelli,Coco,73,52,6,,,,
89,-,Samra,Dieses Leben...,-,89,1,,,,
90,down,Nervozni Poštar,Ja Živim Sam,84,43,6,,,,
91,down,DJ Gimi-O & Ermal Fejzullahu,Hajde Hajde,76,11,11,,,,
92,-,Popov,Miki Miki,-,92,1,,,,
93,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,6,,,,
94,down,KAROL G & Maldy,GATÚBELA,80,39,4,,,,
95,down,David Guetta & Bebe Rexha,I'm Good (Blue),87,87,3,,,,
96,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",94,25,9,,,,
97,down,Jul,J'ai tout su,82,58,16,,,,
98,down,Jala Brat & Buba Corelli,LaMelo,78,78,2,,,,
99,-,Jaymes Young,Infinity,-,58,3,,,,
