Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bushido,Dark Knight,-,1,1,,,,
2,down,Dafina Zeqiri & Elgit Doda,Si Mua,1,1,3,,,,
3,down,Butrint Imeri,Moj Dashni,2,1,6,,,,
4,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),3,2,3,,,,
5,down,Dhurata Dora,PA MU,4,1,8,,,,
6,up,"Capital T, EAZ & Rina",Dirty Move,56,6,2,,,,
7,up,Yll Limani & Dafina Zeqiri,Kaje,7,1,11,,,,
8,down,DON XHONI,A m'don,6,1,8,,,,
9,up,The Kolors,ITALODISCO,11,7,10,,,,
10,-,Capital Bra,JA CAPI,-,10,1,,,,
11,down,Elinel & Dafina Zeqiri,A mke dashte,5,5,2,,,,
12,up,Doja Cat,Paint The Town Red,30,6,4,,,,
13,up,Soolking & Gazo,Casanova,16,2,9,,,,
14,down,Noizy & Dhurata Dora,Kallma,8,1,9,,,,
15,down,Dave & Central Cee,Sprinter,9,6,14,,,,
16,down,Mozzik & Kida,Forever,10,1,8,,,,
17,down,Fifi,Lali (feat. Young Zerka),12,12,3,,,,
18,down,Alban Skenderaj & Dafina Zeqiri,E Para / I Pari,13,8,5,,,,
19,-,Van Halen,Tattoo,-,9,1,,,,
20,up,Dave & Tiakola,Meridian,21,20,2,,,,
21,up,Morad,Se Grita (feat. Jul),22,15,12,,,,
22,down,Azet & DJ Gimi-O,Bona,15,3,8,,,,
23,up,attila ferenczi,Flowers MIley (feat. Miley),31,5,6,,,,
24,-,"Kida, Mc Kresha & Lyrical Son",Fluturu,-,24,1,,,,
25,down,Dua Lipa,Dance The Night,23,19,8,,,,
26,up,Tfresh David,David Kushner Daylight,27,16,11,,,,
27,down,Romeo Veshaj & Ledri Vula,E Keni Dit,20,9,11,,,,
28,down,Udo Lindenberg & Apache 207,Komet,26,7,20,,,,
29,up,Finnel,Dorfkinder,29,4,7,,,,
30,down,Dhurata Dora & RAF Camora,PALMA,28,4,6,,,,
31,down,Agu,Enjoy,25,18,8,,,,
32,-,Ricchi & Poveri,Sara perche ti amo,-,26,9,,,,
33,up,Eminem,Mockingbird,37,3,46,,,,
34,up,Lala Tamar,A Lala Ya Lalla,41,26,5,,,,
35,down,Dardan,Pse,24,16,3,,,,
36,up,"SIRA, Bausa & badchieff",9 bis 9,48,32,3,,,,
37,up,Les Iron,Love Crush,47,37,3,,,,
38,down,Opick,Allah Allahu Allah,36,14,19,,,,
39,down,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),32,1,12,,,,
40,up,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),42,1,15,,,,
41,down,AYLIVA,Weißes Haus,38,24,4,,,,
42,-,SDM,Bolide allemand,-,31,21,,,,
43,-,Manu Chao,Me Gustas Tu,-,30,30,,,,
44,down,"DJ PM, DJ DAGZ & Majk",Sevdali (feat. Lumi B & Zaza),40,11,13,,,,
45,-,Sepultura,Autem,-,31,2,,,,
46,up,Muzik Shqip,Noizy - Jena Mbreter 2,49,4,13,,,,
47,down,BARDHI & Melinda Ademi,FERRARI,43,3,14,,,,
48,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),46,22,5,,,,
49,-,Libianca,People,-,14,23,,,,
50,up,Bennett,Vois sur ton chemin (Techno Mix),100,12,2,,,,
51,down,Capital T,Malli Mka Marr,45,13,7,,,,
52,down,DYSTINCT,Business (feat. Naza),51,23,14,,,,
53,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),60,52,13,,,,
54,down,AYLIVA,Aber sie,44,16,10,,,,
55,up,Ozuna & Omah Lay,Soso (Remix),66,40,7,,,,
56,down,Pak Pak,Pak Pak Pak Pak,54,20,6,,,,
57,up,Pedro Mafama,Preço Certo,59,27,9,,,,
58,down,Chayanne,Boum Boum (Boom Boom) [Spanglish Versión],57,46,4,,,,
59,down,Aleksandra Prijovic,Dam Dam Dam,52,43,3,,,,
60,up,"AVA, ANNA & Capo Plaza",VETRI NERI,65,46,12,,,,
61,-,Doja Cat,Demons,-,61,1,,,,
62,down,Jume,Voyage,50,50,2,,,,
63,down,Dardan & Azet,Malli,53,4,9,,,,
64,down,Miley Cyrus,Used To Be Young,17,17,2,,,,
65,up,Noizy & Yll Limani,Hapa,69,39,4,,,,
66,-,Jain,Makeba,-,65,1,,,,
67,up,Teya Dora,Džanum,75,56,16,,,,
68,down,Dafina Zeqiri,Dasma,64,41,5,,,,
69,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,62,62,3,,,,
70,down,Unknown,What Was I Made For?,63,39,8,,,,
71,up,Butrint Imeri,Diskoteka,71,1,19,,,,
72,up,Marshmello & Manuel Turizo,El Merengue,85,56,19,,,,
73,-,The Rolling Stones,Angry,-,59,1,,,,
74,down,2Ton,Dashni E Jona,67,43,3,,,,
75,down,Noizy & Stresi,Medalioni,74,1,16,,,,
76,up,Azet & Dardan,Gang,83,2,11,,,,
77,up,Angelina Mango,Ci pensiamo domani,90,61,16,,,,
78,up,Heuss L'enfoiré,Saiyan (feat. Gazo),98,66,4,,,,
79,down,Chehre,Aaj Kal,77,49,4,,,,
80,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,76,51,10,,,,
81,up,O5 a Radeček,A Sky Full of Stars (Live),99,7,17,,,,
82,down,Ledri Vula,Gjendja,72,8,9,,,,
83,up,Jung Kook & Latto,Seven (Instrumental),94,7,8,,,,
84,down,Faffow,Hakat,80,74,3,,,,
85,-,Dabu Fantastic,Hässlich,-,32,1,,,,
86,up,Trần Hương,Shamless,87,75,5,,,,
87,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,66,1,,,,
88,up,Adedeji,Ile-Ife,93,1,17,,,,
89,-,Måneskin,HONEY (ARE U COMING?),-,89,1,,,,
90,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,89,3,,,,
91,-,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",-,66,16,,,,
92,-,"Jala Brat, Buba Corelli & Hava",Dale,-,90,2,,,,
93,up,TIWI Tiroler Wind,Halli Galli,96,3,34,,,,
94,-,Gunna,fukumean,-,69,4,,,,
95,-,Melinda Ademi,Qa Din Ti,-,95,1,,,,
96,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,45,1,,,,
97,down,Selena Gomez,Single Soon,18,18,2,,,,
98,down,Henny & Breskvica,Ko To Tamo,95,31,12,,,,
99,-,Azer Bülbül,Güzel,-,94,3,,,,
100,-,Devito,Tu Tu Tu (feat. Breskvica),-,17,14,,,,
