Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ardian Bujupi & Xhensila,Panorama,-,1,1,,,,
2,down,Kida & Mozzik,Paranoia,1,1,2,,,,
3,-,Summer Cem,Rollerblades (feat. KC Rebell),-,3,1,,,,
4,-,Kidda,Malli,-,3,4,,,,
5,-,Azet & ALBI,Sin City,-,5,1,,,,
6,-,Jason Smith,Savage Love (feat. Devon Derulo),-,1,1,59,2020-07-19,41,2020-08-09
7,down,6ix9ine,YAYA,2,2,2,31,2020-07-12,31,2020-07-12
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,4,2,79,2020-04-19,1,2020-07-05
9,-,Firat & JAMOO,Vay Vay,-,9,1,,,,
10,down,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),5,5,4,,,,
11,down,Mozzik,Madonna,3,1,3,,,,
12,down,Ghetto Geasy,Zhytem (Je t’aime) [feat. Majk],8,8,10,,,,
13,up,Tones and I,Dance Monkey,13,1,37,6,2019-10-06,1,2019-11-10
14,down,6ix9ine,GOOBA,10,1,10,100,2020-05-10,2,2020-05-17
15,-,Kontra K,Tiefschwarz (feat. Samra),-,15,1,,,,
16,down,Apache 207,Bläulich,7,7,2,75,2020-07-12,75,2020-07-12
17,down,BoomDaBash & Alessandra Amoroso,Karaoke,14,12,4,,,,
18,down,Future,Life Is Good (feat. Drake),15,4,26,86,2020-01-12,6,2020-01-19
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,9,13,74,2020-04-19,18,2020-08-09
20,down,MC Stojan,Tuturutu (feat. Hurricane),12,9,5,,,,
21,down,Wejdene,Anissa,16,7,8,,,,
22,down,6ix9ine & Nicki Minaj,TROLLZ,11,1,5,89,2020-06-14,4,2020-06-21
23,down,BLACKPINK,How You Like That,18,4,3,3,2020-07-05,3,2020-07-05
24,up,Ayewaken,Blinding Lights,24,3,32,82,2020-01-26,44,2020-04-19
25,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],21,18,11,,,,
26,down,Bosh,Djomb,22,3,6,82,2020-06-21,82,2020-06-21
27,up,Topic,Breaking Me (feat. A7S),28,12,25,94,2020-03-01,8,2020-08-16
28,up,ROSALÍA & Travis Scott,TKN,32,21,7,96,2020-05-31,21,2020-06-07
29,down,Capital T & Ledri Vula,Dmp,20,3,4,,,,
30,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,23,2,4,,,,
31,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,31,1,,,,
32,up,Skerdi,Tradhtare 2,84,16,3,,,,
33,down,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),19,2,3,,,,
34,-,Smallblanca Original,King Throne,-,30,1,,,,
35,-,Baby K,Non mi basta più (Special Guest Chiara Ferragni),-,35,1,,,,
36,down,Capital Bra & Loredana,Nicht verdient,34,1,12,56,2020-05-10,56,2020-05-10
37,down,Irama,Mediterranea,35,22,7,,,,
38,down,Butrint Imeri,Si Përpara,26,10,3,,,,
39,down,Mark Forster,Übermorgen,37,37,6,,,,
40,up,HATIK,Angela,41,40,8,,,,
41,-,Nora Istrefi & Gjiko,Anna,-,3,21,,,,
42,up,Pop Smoke,Dior,43,23,22,100,2020-02-23,46,2020-07-12
43,down,Kaaris,Goulag,29,29,2,,,,
44,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),30,18,3,,,,
45,up,KAROL G & Nicki Minaj,Tusa,45,10,36,29,2019-11-17,5,2020-02-02
46,down,StaySolidRocky,Party Girl,40,28,10,86,2020-05-10,14,2020-06-14
47,down,Firat,Göz Bebegim,42,5,5,,,,
48,down,Dadju,Grand bain (feat. Ninho),46,42,4,,,,
49,up,AK Ausserkontrolle,A.S.S.N. 08,53,47,2,,,,
50,up,Ardian Bujupi,Modela,54,9,8,,,,
51,-,Sarhad,Sinne,-,51,1,,,,
52,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,15,1,,,,
53,up,Ra'is,Track06,58,53,2,,,,
54,down,Pashanim,Airwaves,49,30,9,,,,
55,up,Zoe Wees,Control,62,33,4,98,2020-09-20,85,2021-01-03
56,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,47,19,4,,,,
57,-,Niska & Madrane,Bandit Chef,-,57,1,,,,
58,down,Pop Smoke,Got It on Me,36,36,2,25,2020-07-12,25,2020-07-12
59,down,Drake,Toosie Slide,52,6,15,65,2020-04-05,2,2020-04-26
60,down,Alban Skenderaj,Parajsa Ime (feat. Elgit Doda),51,1,5,,,,
61,-,Celo & Abdi,IBB,-,61,1,,,,
62,-,Renaud,Corona Song,-,62,1,,,,
63,down,DEVITO,Vudu (feat. Teodora),56,27,6,,,,
64,-,Milan Stankovic,Pablo (feat. Jala Brat & Buba Corelli),-,64,1,,,,
65,down,Sero El Mero,Lass cruisen,44,44,2,,,,
66,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),55,35,2,17,2020-07-12,17,2020-07-12
67,down,Luciano,Nacht zu kurz,25,25,2,,,,
68,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",97,68,3,,,,
69,up,Dua Lipa,Break My Heart,70,23,16,97,2020-03-29,5,2020-06-28
70,down,Lady Gaga & Ariana Grande,Rain On Me,68,3,8,75,2020-05-24,1,2020-05-31
71,down,Ghali,Jennifer (feat. Soolking),61,46,7,,,,
72,down,Maes,Dybala (feat. Jul),59,40,11,,,,
73,down,LEA & Capital Bra,7 Stunden,63,23,7,,,,
74,down,Travis Scott,goosebumps,71,12,13,89,2020-04-26,18,2020-05-03
75,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),66,13,2,74,2020-07-05,5,2020-07-12
76,-,"Puri, Jhorrmountain & Adje",Coño (Instrumental Mix),-,76,1,,,,
77,-,Jul,Italia,-,77,1,,,,
78,down,Darko Lazic,Majko,48,48,2,,,,
79,up,Lewis Swift,Wait for You,79,6,37,85,2019-10-06,68,2019-10-13
80,-,Ozuna,Caramelo,-,70,1,65,2020-06-28,27,2020-08-16
81,down,Powfu,Death Bed (feat. beabadoobee),74,41,17,100,2020-03-01,7,2020-04-26
82,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),75,67,6,,,,
83,up,Michael Patrick Kelly,Beautiful Madness,95,78,4,,,,
84,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],85,57,13,,,,
85,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",87,70,2,,,,
86,down,The Weeknd,In Your Eyes,65,65,9,41,2020-03-22,12,2020-03-29
87,-,twocolors,Lovefool,-,67,1,,,,
88,down,Ufo361,Emotions,69,23,12,91,2020-05-03,91,2020-05-03
89,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),83,83,2,79,2020-07-05,50,2020-07-12
90,down,Apache 207,Fame,73,4,10,65,2020-05-17,65,2020-05-17
91,down,Megan Thee Stallion,Savage,76,22,16,61,2020-03-22,14,2020-04-19
92,up,Ninho,Lettre à une femme,92,5,19,,,,
93,down,Doja Cat,Boss Bitch,86,18,19,60,2020-03-22,23,2020-04-26
94,-,Harry Styles,Watermelon Sugar,-,59,3,85,2019-11-17,2,2020-08-23
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,75,8,,,,
