Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zuna & THIS IS DARDY,Pasha Nanen,1,1,3,,,,
2,up,Butrint Imeri,Moj Dashni,5,1,9,,,,
3,up,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),3,2,6,,,,
4,up,Dafina Zeqiri & Elgit Doda,Si Mua,4,1,6,,,,
5,up,Dhurata Dora,PA MU,6,1,11,,,,
6,up,Soolking & Gazo,Casanova,9,2,12,,,,
7,-,Ladislav Vodička,Shane,-,7,1,,,,
8,up,Doja Cat,Paint The Town Red,8,6,7,,,,
9,down,The Kolors,ITALODISCO,7,7,13,,,,
10,up,Yll Limani & Dafina Zeqiri,Kaje,10,1,14,,,,
11,-,Shakira & Fuerza Regida,El Jefe,-,11,1,,,,
12,down,DON XHONI,A m'don,11,1,11,,,,
13,-,Loreen,Tattoo,-,13,2,,,,
14,up,Dave & Central Cee,Sprinter,16,6,17,,,,
15,up,Morad,Se Grita (feat. Jul),15,15,15,,,,
16,up,Fifi,Lali (feat. Young Zerka),18,12,6,,,,
17,down,Mozzik & Kida,Forever,13,1,11,,,,
18,-,Miley Cyrus,Flowers (Mixed),-,1,15,,,,
19,up,Tfresh David,David Kushner Daylight,20,16,14,,,,
20,down,Noizy & Dhurata Dora,Kallma,19,1,12,,,,
21,down,"BARDHI, Dardan & Il Ghost",Policia,12,12,2,,,,
22,up,Alban Skenderaj & Dafina Zeqiri,E Para / I Pari,24,8,8,,,,
23,up,Track Artist 28,Orchideen,23,9,6,,,,
24,up,AYLIVA,Weißes Haus,30,24,7,,,,
25,up,AYLIVA,Aber sie,34,16,13,,,,
26,down,Azet & DJ Gimi-O,Bona,25,3,11,,,,
27,up,Bennett,Vois sur ton chemin (Techno Mix),29,12,5,,,,
28,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,22,4,,,,
29,down,Finnel,Dorfkinder,27,4,10,,,,
30,down,2Ton,Imagjinate,17,17,2,,,,
31,down,Dua Lipa,Dance The Night,26,19,11,,,,
32,up,Dabu Fantastic,Hässlich,44,32,4,,,,
33,down,"Capital T, EAZ & Rina",Dirty Move,22,6,5,,,,
34,down,"SIRA, Bausa & badchieff",9 bis 9,32,32,6,,,,
35,-,Enom,Shoqe,-,35,1,,,,
36,up,Zero 1160,Scheine zählen,51,36,3,,,,
37,up,Eminem,Mockingbird,38,3,49,,,,
38,down,Agu,Enjoy,36,18,11,,,,
39,up,syned,Strangers (feat. Kenya Grace) [phonk remix],40,32,3,,,,
40,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,12,19,,,,
41,up,Lala Tamar,A Lala Ya Lalla,41,26,8,,,,
42,down,"Kida, Mc Kresha & Lyrical Son",Fluturu,33,24,4,,,,
43,down,Dave & Tiakola,Meridian,35,20,5,,,,
44,-,Burna Boy,City Boys,-,44,1,,,,
45,up,Kid Cairo,Lass dich gehen,57,45,2,,,,
46,down,Elinel & Dafina Zeqiri,A mke dashte,31,5,5,,,,
47,up,SDM,Bolide allemand,48,31,24,,,,
48,-,Jhony Freedom,Anak Negeri Ini,-,23,1,,,,
49,down,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),46,1,15,,,,
50,up,Tate McRae,greedy,64,13,2,,,,
51,down,Romeo Veshaj & Ledri Vula,E Keni Dit,42,9,14,,,,
52,up,AYLIVA,Sie weiß (feat. Mero),72,4,21,,,,
53,down,Dhurata Dora & RAF Camora,PALMA,47,4,9,,,,
54,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",45,45,4,,,,
55,down,BARDHI & Melinda Ademi,FERRARI,52,3,17,,,,
56,down,Opick,Allah Allahu Allah,55,14,22,,,,
57,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),54,52,16,,,,
58,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),61,9,3,,,,
59,up,AYLIVA,Bei Nacht,84,46,12,,,,
60,down,Dardan,Pse,50,16,6,,,,
61,down,Ozuna & Omah Lay,Soso (Remix),58,40,10,,,,
62,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),49,1,18,,,,
63,down,Niconé,OKSI OKSI,60,60,2,,,,
64,down,Teya Dora,Džanum,62,56,19,,,,
65,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,62,5,,,,
66,down,"DJ PM, DJ DAGZ & Majk",Sevdali (feat. Lumi B & Zaza),53,11,16,,,,
67,down,Heuss L'enfoiré,Saiyan (feat. Gazo),66,66,7,,,,
68,down,Dardan & Azet,Malli,63,4,12,,,,
69,down,Aleksandra Prijovic,Dam Dam Dam,67,43,6,,,,
70,down,Chayanne,Boum Boum (Boom Boom) [Spanglish Versión],68,46,7,,,,
71,-,Мужик без шляпы,Memory Reboot,-,65,1,,,,
72,up,AYLIVA,In deinen Armen,86,72,3,,,,
73,up,Lyna Mahyem,Demain,81,68,2,,,,
74,-,$aymoon,Vetri Neri,-,74,1,,,,
75,down,DYSTINCT,Business (feat. Naza),65,23,17,,,,
76,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),73,66,4,,,,
77,down,Jain,Makeba,69,65,4,,,,
78,-,Dardan,Penelope,-,78,1,,,,
79,-,Dj Kass,Scooby Doo Pa Pa,-,66,2,,,,
80,down,Unknown,What Was I Made For?,71,39,11,,,,
81,down,Bushido,Dark Knight,56,1,4,,,,
82,-,Sepultura,Autem,-,31,4,,,,
83,down,Trần Hương,Shamless,75,75,7,,,,
84,-,Johan Åsgärde,Jag säger ja,-,36,2,,,,
85,up,Pak Pak,Pak Pak Pak Pak,90,20,9,,,,
86,down,Michel Barengo & Martin Haene,Black Block,43,43,2,,,,
87,up,O5 a Radeček,A Sky Full of Stars (Live),87,7,20,,,,
88,-,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",-,88,1,,,,
89,down,Azet & Dardan,Gang,83,2,14,,,,
90,-,Werenoi,Magot (feat. SCH),-,90,1,,,,
91,-,Calema,A Nossa Dança,-,20,20,,,,
92,-,Shania Twain,Waiter! Bring Me Water! (Green),-,19,1,,,,
93,up,Noizy & Stresi,Medalioni,94,1,19,,,,
94,down,Dafina Zeqiri,Dasma,80,41,8,,,,
95,-,Jazeek,Superstars,-,95,1,,,,
96,-,a-ha,Take On Me,-,61,14,,,,
97,down,Pedro Mafama,Preço Certo,79,27,12,,,,
98,down,Jung Kook & Latto,Seven (Instrumental),85,7,11,,,,
99,-,AYLIVA,Deine Schuld,-,99,1,,,,
