Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,1,1,83,2020-01-26,83,2020-01-26
2,down,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
3,-,Tayna & Mozzik,Edhe ti,-,1,1,,,,
4,-,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),-,4,1,,,,
5,down,Justin Bieber,Yummy,2,2,3,86,2020-01-05,3,2020-01-12
6,down,Apache 207,Roller,4,3,12,87,2019-11-10,75,2019-11-17
7,-,Ufo361,Big Drip (feat. Future),-,7,1,,,,
8,down,Nora Istrefi & Gjiko,Anna,3,3,5,,,,
9,-,Eminem,Darkness,-,9,1,75,2020-01-26,75,2020-01-26
10,up,Ayewaken,Blinding Lights,18,3,7,82,2020-01-26,44,2020-04-19
11,-,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),-,11,2,,,,
12,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),11,5,9,93,2019-12-08,81,2019-12-22
13,up,Capital T,600Ps,64,13,2,,,,
14,up,Trevor Daniel,Falling,33,14,9,61,2019-11-24,14,2020-01-05
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,7,12,7,2019-10-06,7,2019-10-06
16,down,Nimo & Hava,KEIN SCHLAF,12,2,7,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,7,3,12,1,2019-10-06,1,2019-10-06
18,down,Loredana,Mit Dir,9,1,5,,,,
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,8,12,60,2019-10-20,7,2019-11-17
20,up,Heuss L'enfoiré,Donnez (feat. JUL),20,7,6,,,,
21,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,31,5,3,90,2020-01-12,36,2020-03-15
22,down,Lewis Swift,Wait for You,16,6,12,85,2019-10-06,68,2019-10-13
23,down,Maroon 5,Memories,17,4,12,36,2019-10-06,2,2019-11-17
24,-,Eminem,Godzilla (feat. Juice WRLD),-,4,1,69,2020-01-26,38,2020-03-15
25,down,Regard,Ride It,24,21,12,57,2019-10-06,13,2019-11-10
26,up,Tyga,Ayy Macarena,27,8,11,60,2019-12-29,60,2019-12-29
27,up,SENIDAH,100% (feat. Raf Camora),29,3,8,,,,
28,down,Butrint Imeri,M'ke Rrejt,10,3,6,,,,
29,up,Mozzik,Dhelper Dinake,30,2,11,,,,
30,down,Kidda,Malli,5,3,2,,,,
31,up,KAROL G & Nicki Minaj,Tusa,46,10,11,29,2019-11-17,5,2020-02-02
32,down,Dafina Zeqiri,Vuj Vuj Vuj,25,9,6,,,,
33,up,Samra & Capital Bra,Huracan,34,2,12,,,,
34,down,Maes,Distant (feat. Ninho),22,22,5,,,,
35,down,Billie Eilish,bad guy,28,15,12,5,2019-10-06,5,2019-10-06
36,down,Dua Lipa,Don't Start Now,26,11,12,19,2019-11-03,3,2020-01-05
37,down,Aya Nakamura,40%,32,18,10,,,,
38,up,Soolking & Dhurata Dora,Zemër,39,16,12,,,,
39,down,Aya Nakamura,Pookie,38,17,12,,,,
40,up,Arizona Zervas,ROXANNE,50,36,10,14,2019-11-24,4,2019-12-22
41,down,Kida,Moti,21,7,3,,,,
42,up,Loredana,Kein Plan (feat. MERO),44,1,12,,,,
43,down,Dhurata Dora,100 Shkalle,37,18,3,,,,
44,down,Azet,Seele,42,3,11,,,,
45,-,fLO,Babel,-,45,1,,,,
46,-,Maes,Blanche (feat. Booba),-,12,1,,,,
47,-,Jonas Brothers,What a Man Gotta Do,-,47,1,53,2020-01-19,21,2020-01-26
48,down,"Capital Bra, Samra & LEA",110,41,4,12,,,,
49,down,Samra,COLT,45,3,7,,,,
50,down,"Klajdi Haruni, Bruno & Andrea",Plas (Remix),35,10,5,,,,
51,up,Vitaa & Slimane,Avant toi,70,42,3,,,,
52,-,Gzuz,Parasit,-,52,1,,,,
53,up,Mozzik,Zemra Ime,54,2,8,,,,
54,down,Elias,Benzo,15,15,2,,,,
55,down,Dardan,6AM.........,23,23,2,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,40,2,12,35,2019-10-06,2,2019-10-13
57,down,Mark Forster,194 Länder (Single Version),48,39,12,,,,
58,down,Don Toliver,No Idea,56,50,6,95,2019-12-08,26,2020-01-12
59,down,Selena Gomez,Lose You to Love Me,36,2,12,53,2019-10-27,2,2019-11-03
60,down,Billie Eilish,everything i wanted,53,10,10,53,2019-11-17,3,2019-11-24
61,down,Melinda Ademi,Karma,43,11,6,,,,
62,down,4Keus,MD (feat. Niska),58,35,4,,,,
63,down,Carla,Bim Bam toi,55,27,7,,,,
64,up,Gambi,Popopop,72,7,12,95,2019-10-13,95,2019-10-13
65,up,LINKIN PARK,In the End,68,41,12,,,,
66,-,Maes,Dybala (feat. Jul),-,40,1,,,,
67,down,Apache 207,200 km/h,59,28,12,,,,
68,up,Eminem,Lose Yourself (Soundtrack Version),95,34,2,36,2020-02-16,36,2020-02-16
69,down,Gzuz,Vor der Tür,51,12,4,,,,
70,-,BTS,Black Swan,-,70,1,25,2020-01-19,20,2020-01-26
71,-,Katja Krasavice,GUCCI GIRL,-,71,1,,,,
72,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),77,28,10,43,2019-10-13,39,2019-11-10
73,down,Keezy,Bop (Remix),62,17,10,91,2019-11-24,61,2019-12-15
74,down,Azteca,Vvs (feat. Nane),19,19,2,,,,
75,down,Selena Gomez,Rare,13,13,2,96,2020-01-12,13,2020-01-19
76,down,Lewis Capaldi,Bruises,75,65,3,,,,
77,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,43,12,87,2019-10-20,28,2019-12-08
78,up,Loredana,Genick,97,6,12,,,,
79,down,SAINt JHN,Roses (Imanbek Remix Extended),78,4,3,84,2020-04-05,61,2020-05-24
80,-,YNW Melly,Suicidal,-,80,1,97,2019-12-01,25,2020-02-02
81,down,Nimo,KARMA,67,2,12,,,,
82,up,Sia,Unstoppable,82,61,12,81,2019-11-10,81,2019-11-10
83,down,2Ton & Boyat,Wallahi Wallahi,69,20,7,,,,
84,down,Elvana Gjata,Me Tana,74,25,6,,,,
85,down,Apache 207,Wieso tust Du dir das an?,84,4,12,,,,
86,-,"Standart Skill, JURI & Mavie",GTA,-,86,1,,,,
87,down,Post Malone,Circles,76,53,10,2,2019-10-06,2,2019-10-06
88,-,Fero,Marijuana,-,88,1,,,,
89,-,Juju,Vermissen (feat. Henning May),-,81,3,,,,
90,-,Slavik,Nicht allein,-,90,1,,,,
91,up,Gambi,Hé oh,93,19,12,,,,
92,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),87,69,12,,,,
93,-,Vitaa & Slimane,Ça va ça vient,-,74,6,,,,
94,down,Juice WRLD,Lucid Dreams,92,12,7,7,2019-12-15,7,2019-12-15
95,down,The Cratez & Bonez MC,Honda Civic,80,5,12,,,,
96,-,Loredana & Mozzik,ROMEO & JULIET,-,65,1,,,,
97,-,Queen,Bohemian Rhapsody,-,44,2,,,,
98,down,LaLa,Avara,86,7,10,,,,
99,-,Unknown,The Beginning of All,-,41,5,66,2019-12-08,45,2019-12-15
