Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tayna & L'Algérino,Moona,1,1,2,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,27,87,2020-08-16,73,2020-09-27
3,up,Olivia Rodrigo,drivers license,3,3,3,1,2021-01-17,1,2021-01-17
4,up,Ricky Rich & ARAM Mafia,Habibi,4,3,3,,,,
5,up,Dhurata Dora,Harrom,5,1,5,,,,
6,up,KASIMIR1441,Ohne Dich,8,6,2,,,,
7,-,"Sa4, Gzuz & Bonez MC",Paradies,-,7,1,,,,
8,down,CJ,Whoopty,6,4,13,51,2020-11-22,8,2021-01-24
9,-,Capital Bra,Capital Bra je m'appelle,-,9,4,,,,
10,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),17,3,9,99,2021-01-31,73,2021-03-07
11,down,The Weeknd,Save Your Tears,10,3,4,80,2020-03-22,1,2021-03-21
12,up,Black Eyed Peas & Shakira,GIRL LIKE ME,13,6,8,47,2020-12-13,47,2020-12-13
13,down,DON XHONI,Make a Pose,11,5,2,,,,
14,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,14,1,17,2021-01-31,17,2021-01-31
15,up,Kodiac,Savage Love,18,15,2,,,,
16,up,Robin Schulz,All We Got (feat. KIDDO),20,16,9,68,2021-01-17,43,2021-01-31
17,down,Dardan,vija vija,7,7,2,,,,
18,down,Kida,Drunk,12,4,7,,,,
19,-,Katja Krasavice,BOSS BITCH 1,-,19,1,,,,
20,up,Tiësto,The Business,37,10,7,52,2021-01-03,18,2021-04-04
21,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",24,2,22,69,2020-08-30,41,2020-09-20
22,down,Melinda Ademi,Nashta,21,7,13,,,,
23,down,Mozzik & Getinjo,EL CHAPO,22,3,8,,,,
24,down,Noizy,Nje here e mire (Vaccine),9,9,3,,,,
25,up,Pop Smoke,Dior,28,23,43,100,2020-02-23,46,2020-07-12
26,up,Doja Cat,Streets,43,20,2,27,2021-01-24,7,2021-03-07
27,down,Kida & Mozzik,Paranoia,26,1,30,,,,
28,down,24kGoldn,Mood (feat. iann dior),27,9,22,33,2020-08-23,1,2020-10-11
29,up,Jason Derulo,Take You Dancing,32,19,25,71,2020-08-23,16,2021-01-17
30,up,Kidda,Malli,34,3,32,,,,
31,up,Dafina Zeqiri & Yll Limani,Mos Shko,40,7,4,,,,
32,up,Tate McRae,you broke me first,38,20,26,81,2020-08-23,15,2020-11-15
33,down,London Lipa,Fever (feat. Macy Lee Dua),31,23,6,,,,
34,down,Mozzik,NOKIA,19,3,4,,,,
35,up,Maluma,Hawái,41,13,26,63,2020-08-09,2,2020-09-20
36,up,Ariana Grande,positions,36,2,14,77,2020-10-25,1,2020-11-01
37,up,Joel Corry,Head & Heart (feat. MNEK),39,23,22,99,2020-07-26,16,2020-09-20
38,down,2Ton,Vec Me Ty,33,10,8,,,,
39,up,Bad Bunny & Jhay Cortez,Dakiti,44,19,13,3,2020-11-08,1,2020-11-15
40,up,Ed Sheeran,Afterglow,49,29,6,18,2021-01-03,18,2021-01-03
41,down,Sia,Snowman,30,15,7,57,2020-12-20,11,2020-12-27
42,up,Ninho,Tout en Gucci,45,28,7,,,,
43,-,Kidda,Cataleya,-,1,6,,,,
44,down,Apache 207,Angst,29,4,4,,,,
45,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],46,40,3,,,,
46,up,Zoe Wees,Control,48,33,27,98,2020-09-20,85,2021-01-03
47,up,Landy,Médusa,92,47,2,,,,
48,down,Ariana Grande,34+35,25,6,11,64,2020-11-01,7,2020-12-13
49,up,FiFi,Qaj,54,1,27,,,,
50,down,Tayna,Johnny,35,4,6,,,,
51,up,Bonez MC,Angeklagt,55,3,14,87,2020-11-01,87,2020-11-01
52,down,Eva,cœur noir,47,26,8,,,,
53,down,Lune,gebe auf.,51,4,16,,,,
54,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),56,54,18,,,,
55,up,50 Cent,In Da Club,65,49,9,,,,
56,up,Masked Wolf,Astronaut In The Ocean,87,11,2,60,2021-02-07,6,2021-04-04
57,up,Marwa Loud,Bad boy,57,57,5,,,,
58,up,Lo & Leduc,Tribut,59,45,10,,,,
59,up,Dafina Zeqiri,A Je Pendu (feat. Cricket),61,3,17,,,,
60,down,Jul & SCH,Mother Fuck,50,22,6,,,,
61,up,Luna,Verlierer,67,61,5,,,,
62,up,Meduza,Paradise (feat. Dermot Kennedy),84,54,3,61,2021-01-03,22,2021-02-07
63,-,Ali471,Regen,-,63,1,,,,
64,down,Loredana & Delara,Checka,62,1,18,,,,
65,down,Emin Aliu,Tfala Nga Mergimi (feat. Argjend Aliu),64,22,10,,,,
66,up,Qua4rm5,B4 I Go,78,66,2,,,,
67,up,Dhurata Dora & Azet,Fajet,90,1,22,,,,
68,up,Rihanna,Diamonds,75,54,8,,,,
69,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),66,12,20,61,2020-08-23,8,2020-10-04
70,down,Naza,Joli bébé (feat. Niska),68,6,20,,,,
71,down,Gölä,We d'Bärge vergheie (Mundart pur 2021),53,53,2,,,,
72,-,The Kid LAROI,WITHOUT YOU,-,72,1,32,2020-12-13,12,2021-02-28
73,down,Aya Nakamura,Plus Jamais (feat. Stormzy),71,17,11,,,,
74,-,Asche & Kollegah,Suicide,-,74,1,,,,
75,up,HVME,Goosebumps,82,28,2,85,2021-01-10,69,2021-01-17
76,down,Lil Nas X,HOLIDAY,70,17,11,68,2020-11-22,35,2020-12-06
77,-,Nimo,WO DU,-,77,1,,,,
78,-,ECEE & Salvation,King & Queens,-,78,1,,,,
79,down,Billie Eilish,Therefore I Am,69,2,11,97,2020-11-15,4,2020-11-22
80,-,Zoe Wees,Girls Like Us,-,41,1,,,,
81,down,James Arthur,Train Wreck,74,45,15,,,,
82,down,Jennifer Lopez & Maluma,Pa' Ti,77,47,8,,,,
83,down,The Neighbourhood,Sweater Weather,76,40,7,77,2021-01-10,63,2021-02-07
84,-,KAROL G,BICHOTA,-,64,10,95,2020-11-01,4,2021-01-03
85,-,Katy Perry,Firework,-,85,1,,,,
86,up,Dua Lipa,Levitating (feat. DaBaby),88,13,11,93,2020-10-25,3,2021-05-16
87,up,Duncan Laurence,Arcade,93,22,2,88,2021-02-28,69,2021-03-14
88,down,Samra & TOPIC42,Lost,73,12,7,,,,
89,down,Wizkid,Joro,85,63,12,,,,
90,up,Michael Jackson,Billie Jean,91,50,9,,,,
91,down,Shawn Mendes,Monster,79,1,10,92,2020-11-22,4,2020-11-29
92,down,Zuna,Guck Mama 2,14,14,2,,,,
93,-,Booba,RATPI WORLD,-,42,1,,,,
94,-,Boney M.,Rasputin,-,82,1,,,,
95,up,Travis Scott,goosebumps,96,12,17,89,2020-04-26,18,2020-05-03
