Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dhurata Dora & Azet,Fajet,-,1,1,,,,
2,down,Ardian Bujupi & Xhensila,Panorama,1,1,2,,,,
3,down,Kida & Mozzik,Paranoia,2,1,3,,,,
4,-,Mozzik,BABY,-,4,1,,,,
5,up,Jason Smith,Savage Love (feat. Devon Derulo),6,1,2,59,2020-07-19,41,2020-08-09
6,-,Luciano & SHIRIN DAVID,Never Know,-,6,1,,,,
7,down,Kidda,Malli,4,3,5,,,,
8,-,Tayna,Bass,-,8,1,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,4,3,79,2020-04-19,1,2020-07-05
10,up,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),10,5,5,,,,
11,up,Tones and I,Dance Monkey,13,1,38,6,2019-10-06,1,2019-11-10
12,up,BoomDaBash & Alessandra Amoroso,Karaoke,17,12,5,,,,
13,down,6ix9ine,YAYA,7,2,3,31,2020-07-12,31,2020-07-12
14,up,Future,Life Is Good (feat. Drake),18,4,27,86,2020-01-12,6,2020-01-19
15,down,Mozzik,Madonna,11,1,4,,,,
16,down,Ghetto Geasy,Zhytem (Je t’aime) [feat. Majk],12,8,11,,,,
17,-,Aya Nakamura,Jolie nana,-,5,1,76,2020-08-02,76,2020-08-02
18,-,Samra,Miskin,-,18,1,,,,
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,9,14,74,2020-04-19,18,2020-08-09
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],25,18,12,,,,
21,down,6ix9ine,GOOBA,14,1,11,100,2020-05-10,2,2020-05-17
22,down,Summer Cem,Rollerblades (feat. KC Rebell),3,3,2,,,,
23,down,Apache 207,Bläulich,16,7,3,75,2020-07-12,75,2020-07-12
24,down,Azet & ALBI,Sin City,5,5,2,,,,
25,up,Topic,Breaking Me (feat. A7S),27,12,26,94,2020-03-01,8,2020-08-16
26,down,Ayewaken,Blinding Lights,24,3,33,82,2020-01-26,44,2020-04-19
27,down,BLACKPINK,How You Like That,23,4,4,3,2020-07-05,3,2020-07-05
28,-,Lyrical Son & Mc Kresha,Ajo Po Don,-,9,1,,,,
29,down,Wejdene,Anissa,21,7,9,,,,
30,down,MC Stojan,Tuturutu (feat. Hurricane),20,9,6,,,,
31,down,ROSALÍA & Travis Scott,TKN,28,21,8,96,2020-05-31,21,2020-06-07
32,down,6ix9ine & Nicki Minaj,TROLLZ,22,1,6,89,2020-06-14,4,2020-06-21
33,-,Zola,Wow,-,33,1,,,,
34,up,Rocco Hunt & Ana Mena,A un passo dalla luna,52,15,2,,,,
35,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),66,35,3,17,2020-07-12,17,2020-07-12
36,down,Bosh,Djomb,26,3,7,82,2020-06-21,82,2020-06-21
37,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),31,31,2,,,,
38,-,Maes,Prioritaire,-,38,1,,,,
39,down,Smallblanca Original,King Throne,34,30,2,,,,
40,-,Tijana eM,Zena Od Sultana,-,18,1,,,,
41,down,Irama,Mediterranea,37,22,8,,,,
42,-,Pietro Lombardi,Cinderella,-,41,1,,,,
43,down,Firat & JAMOO,Vay Vay,9,9,2,,,,
44,down,Mark Forster,Übermorgen,39,37,7,,,,
45,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),35,35,2,,,,
46,down,Capital Bra & Loredana,Nicht verdient,36,1,13,56,2020-05-10,56,2020-05-10
47,down,Capital T & Ledri Vula,Dmp,29,3,5,,,,
48,down,Kontra K,Tiefschwarz (feat. Samra),15,15,2,,,,
49,down,HATIK,Angela,40,40,9,,,,
50,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,30,2,5,,,,
51,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,51,2,74,2020-06-28,14,2020-07-26
52,-,Enis Bytyqi,Habibti,-,19,8,,,,
53,down,AK Ausserkontrolle,A.S.S.N. 08,49,47,3,,,,
54,-,Original Syn,Syn,-,10,1,,,,
55,down,Nora Istrefi & Gjiko,Anna,41,3,22,,,,
56,-,Chris Brown & Young Thug,Go Crazy,-,56,1,98,2020-05-31,13,2020-08-16
57,down,Sarhad,Sinne,51,51,2,,,,
58,down,Dadju,Grand bain (feat. Ninho),48,42,5,,,,
59,down,Butrint Imeri,Si Përpara,38,10,4,,,,
60,down,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),33,2,4,,,,
61,down,StaySolidRocky,Party Girl,46,28,11,86,2020-05-10,14,2020-06-14
62,down,Skerdi,Tradhtare 2,32,16,4,,,,
63,-,Bye Bye Pedro,Bye Bye Hongos,-,63,1,,,,
64,down,Zoe Wees,Control,55,33,5,98,2020-09-20,85,2021-01-03
65,-,Franglish,My Salsa (feat. Tory Lanez),-,65,1,,,,
66,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),44,18,4,,,,
67,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,56,19,5,,,,
68,down,Ra'is,Track06,53,53,3,,,,
69,up,twocolors,Lovefool,87,67,2,,,,
70,up,Ozuna,Caramelo,80,70,2,65,2020-06-28,27,2020-08-16
71,down,DEVITO,Vudu (feat. Teodora),63,27,7,,,,
72,-,"Puri, Jhorrmountain & Adje",Coño,-,72,1,,,,
73,-,JURI,Death Row,-,73,1,,,,
74,-,Robin Schulz & Wes,Alane,-,64,1,93,2020-08-16,93,2020-08-16
75,down,Drake,Toosie Slide,59,6,16,65,2020-04-05,2,2020-04-26
76,down,Pashanim,Airwaves,54,30,10,,,,
77,-,DJ Khaled,GREECE (feat. Drake),-,57,1,24,2020-07-26,24,2020-07-26
78,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",85,70,3,,,,
79,down,Dua Lipa,Break My Heart,69,23,17,97,2020-03-29,5,2020-06-28
80,-,Booba,Dolce Vita,-,80,1,,,,
81,down,Maes,Dybala (feat. Jul),72,40,12,,,,
82,down,Ardian Bujupi,Modela,50,9,9,,,,
83,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),82,67,7,,,,
84,down,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",68,68,4,,,,
85,-,Juju,Vertrau mir,-,85,1,,,,
86,down,Kaaris,Goulag,43,29,3,,,,
87,down,LEA & Capital Bra,7 Stunden,73,23,8,,,,
88,-,UZI,À la fête,-,88,1,,,,
89,down,Powfu,Death Bed (feat. beabadoobee),81,41,18,100,2020-03-01,7,2020-04-26
90,down,The Weeknd,In Your Eyes,86,65,10,41,2020-03-22,12,2020-03-29
91,down,Michael Patrick Kelly,Beautiful Madness,83,78,5,,,,
92,up,Harry Styles,Watermelon Sugar,94,59,4,85,2019-11-17,2,2020-08-23
93,down,Lady Gaga & Ariana Grande,Rain On Me,70,3,9,75,2020-05-24,1,2020-05-31
94,down,Lewis Swift,Wait for You,79,6,38,85,2019-10-06,68,2019-10-13
95,down,Pop Smoke,Got It on Me,58,36,3,25,2020-07-12,25,2020-07-12
96,-,Tayc,N'y pense plus,-,88,2,,,,
