Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kidda,Cataleya,-,1,1,,,,
2,down,Mariah Carey,All I Want For Christmas Is You,1,1,11,79,2019-11-17,1,2020-12-13
3,-,Mozzik & Getinjo,EL CHAPO,-,3,1,,,,
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,20,87,2020-08-16,73,2020-09-27
5,down,Wham!,Last Christmas (Single Version),4,3,3,70,2019-12-01,2,2020-12-27
6,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,6,1,47,2020-12-13,47,2020-12-13
7,-,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",-,6,6,,,,
8,down,Future,Life Is Good (feat. Drake),6,4,47,86,2020-01-12,6,2020-01-19
9,up,CJ,Whoopty,9,4,6,51,2020-11-22,8,2021-01-24
10,-,2Ton,Vec Me Ty,-,10,1,,,,
11,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",7,2,16,69,2020-08-30,41,2020-09-20
12,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],10,4,9,28,2020-10-11,28,2020-10-11
13,down,Ariana Grande,positions,8,2,7,77,2020-10-25,1,2020-11-01
14,down,24kGoldn,Mood (feat. iann dior),12,9,15,33,2020-08-23,1,2020-10-11
15,down,Lune,gebe auf.,11,4,9,,,,
16,down,Zuna,1 Stunde,3,3,2,,,,
17,down,Billie Eilish,Therefore I Am,14,2,4,97,2020-11-15,4,2020-11-22
18,down,Lil Nas X,HOLIDAY,17,17,4,68,2020-11-22,35,2020-12-06
19,up,Dua Lipa & Angele,Fever,20,3,6,47,2020-11-15,47,2020-11-15
20,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,20,1,62,2020-12-13,62,2020-12-13
21,down,Kidda,Malli,16,3,25,,,,
22,-,Nash & Azet,Kristall,-,22,1,,,,
23,down,FiFi,Qaj,13,1,20,,,,
24,down,Maluma,Hawái,15,13,19,63,2020-08-09,2,2020-09-20
25,up,Ariana Grande,34+35,26,6,4,64,2020-11-01,7,2020-12-13
26,-,Eva,cœur noir,-,26,1,,,,
27,up,Irkenc Hyka,A kishe zemër,39,26,10,,,,
28,down,Shawn Mendes,Monster,5,1,3,92,2020-11-22,4,2020-11-29
29,down,Bonez MC,Angeklagt,25,3,7,87,2020-11-01,87,2020-11-01
30,up,Kida & Mozzik,Paranoia,30,1,23,,,,
31,down,Cardi B,WAP (feat. Megan Thee Stallion),21,2,18,80,2020-08-09,1,2020-08-16
32,down,Tate McRae,you broke me first,28,20,19,81,2020-08-23,15,2020-11-15
33,down,Emin Aliu,Tfala Nga Mergimi (feat. Argjend Aliu),23,22,3,,,,
34,down,Aya Nakamura,Plus Jamais (feat. Stormzy),24,17,4,,,,
35,down,Jason Derulo,Take You Dancing,33,19,18,71,2020-08-23,16,2021-01-17
36,-,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),-,36,1,,,,
37,down,Bad Bunny & Jhay Cortez,Dakiti,19,19,6,3,2020-11-08,1,2020-11-15
38,-,Don-D,Princeps Civitatis (Don-D Presents Don-D),-,5,1,,,,
39,down,Joel Corry,Head & Heart (feat. MNEK),32,23,15,99,2020-07-26,16,2020-09-20
40,down,Loredana & Delara,Checka,31,1,11,,,,
41,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],34,34,14,,,,
42,down,Naza,Joli bébé (feat. Niska),29,6,13,,,,
43,down,BTS,Dynamite,27,2,15,96,2020-08-23,2,2020-08-30
44,down,Pop Smoke,Dior,37,23,36,100,2020-02-23,46,2020-07-12
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,12,13,61,2020-08-23,8,2020-10-04
46,down,Justin Bieber & benny blanco,Lonely,35,8,8,6,2020-10-25,6,2020-10-25
47,up,Ariana Grande,Santa Tell Me,56,30,2,77,2019-12-08,8,2020-12-27
48,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,13,21,74,2020-07-05,5,2020-07-12
49,-,Hava,Track 12,-,49,1,,,,
50,down,James Arthur,Train Wreck,45,45,8,,,,
51,-,Dafina Zeqiri,A Je Pendu (feat. Cricket),-,3,10,,,,
52,up,Pentatonix,Hallelujah,63,43,5,65,2019-12-22,51,2019-12-29
53,down,Dadju,Dieu merci (feat. Tiakola),51,51,9,,,,
54,up,Doci & Devinta Trista,Say La Vie,73,54,2,,,,
55,up,Robin Schulz,All We Got (feat. KIDDO),62,16,2,68,2021-01-17,43,2021-01-31
56,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),61,54,11,,,,
57,down,Pop Smoke,Mood Swings (feat. Lil Tjay),49,14,17,95,2020-08-30,95,2020-08-30
58,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,58,1,,,,
59,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,59,1,,,,
60,down,Justin Timberlake,Mirrors,59,59,4,,,,
61,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,77,45,2,90,2019-12-08,45,2019-12-29
62,-,Zola,9 1 1 3 (feat. SCH),-,62,1,,,,
63,down,Sfera Ebbasta & J Balvin,Baby,52,52,3,,,,
64,down,Miley Cyrus,Midnight Sky,57,48,16,14,2020-08-23,12,2020-10-25
65,-,Goran Bregovic & Kayah,Čaje Šukarije,-,65,1,,,,
66,down,KAROL G,BICHOTA,65,64,4,95,2020-11-01,4,2021-01-03
67,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),76,3,2,99,2021-01-31,73,2021-03-07
68,down,Rasta & Alen Sakić,Benz ili bimmer,53,50,3,,,,
69,-,Loredana,PULP FICTION,-,64,1,,,,
70,-,SSIO & XATAR,FLEBIX,-,70,1,,,,
71,down,Lo & Leduc,Tribut,64,45,3,,,,
72,down,Ava Max,Who's Laughing Now,66,56,19,,,,
73,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,94,19,19,,,,
74,down,Dua Lipa,Levitating (feat. DaBaby),48,13,5,93,2020-10-25,3,2021-05-16
75,-,Bardhi,Betohemi,-,2,6,,,,
76,-,Heuss L'enfoiré & Vald,Matrixé,-,76,1,,,,
77,-,Kidda,Loca,-,8,13,,,,
78,down,Michael Jackson,Billie Jean,72,50,2,,,,
79,-,G-Eazy & Halsey,Him & I,-,51,1,,,,
80,down,Octavian & Skepta,Papi Chulo,58,27,7,,,,
81,down,Wizkid,Joro,74,63,5,,,,
82,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,75,9,,,,
83,down,Miley Cyrus,Track Four,60,24,3,13,2020-11-29,13,2020-11-29
84,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),70,31,15,,,,
85,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),69,56,12,99,2020-10-11,61,2020-11-01
86,down,Aya Nakamura,Doudou,71,47,9,,,,
87,-,Rihanna,Diamonds,-,54,1,,,,
88,up,Rotimi,In My Bed,92,74,5,,,,
89,-,Billie Eilish,everything i wanted,-,10,21,53,2019-11-17,3,2019-11-24
90,up,50 Cent,In Da Club,90,49,2,,,,
91,-,ジャスティン・ビーバー,君とホワイト・キス,-,51,2,69,2019-12-29,21,2020-12-27
92,-,Maître Gims,JUSQU'ICI TOUT VA BIEN,-,92,1,,,,
93,-,The Neighbourhood,Sweater Weather,-,40,1,77,2021-01-10,63,2021-02-07
94,down,Koba LaD,Coffre plein (feat. Maes & Zed),78,21,7,,,,
