Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,29,87,2020-08-16,73,2020-09-27
2,-,"Animus, Bushido & Saad",E.G.J.,-,2,1,,,,
3,up,Olivia Rodrigo,drivers license,4,3,5,1,2021-01-17,1,2021-01-17
4,up,Dhurata Dora,Harrom,6,1,7,,,,
5,up,DON XHONI,Make a Pose,13,5,4,,,,
6,down,Tayna & L'Algérino,Moona,2,1,4,,,,
7,down,CJ,Whoopty,5,4,15,51,2020-11-22,8,2021-01-24
8,up,The Weeknd,Save Your Tears,11,3,6,80,2020-03-22,1,2021-03-21
9,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,3,11,99,2021-01-31,73,2021-03-07
10,down,Ricky Rich & ARAM Mafia,Habibi,3,3,5,,,,
11,down,Black Eyed Peas & Shakira,GIRL LIKE ME,10,6,10,47,2020-12-13,47,2020-12-13
12,-,Elvana Gjata,Mames,-,12,1,,,,
13,-,Dardan,coke light,-,13,1,,,,
14,-,Cardi B,Up,-,14,1,4,2021-02-14,4,2021-02-14
15,down,KASIMIR1441,Ohne Dich,9,6,4,,,,
16,down,Kodiac,Savage Love,15,15,4,,,,
17,up,Tiësto,The Business,18,10,9,52,2021-01-03,18,2021-04-04
18,-,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),-,18,1,,,,
19,down,Robin Schulz,All We Got (feat. KIDDO),16,16,11,68,2021-01-17,43,2021-01-31
20,-,SCH,Marché noir,-,20,1,,,,
21,down,Murda,Gece Gündüz (feat. MERO),14,14,2,,,,
22,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",22,2,24,69,2020-08-30,41,2020-09-20
23,up,Pop Smoke,Dior,24,23,45,100,2020-02-23,46,2020-07-12
24,down,Doja Cat,Streets,20,20,4,27,2021-01-24,7,2021-03-07
25,up,Kida & Mozzik,Paranoia,27,1,32,,,,
26,up,Masked Wolf,Astronaut In The Ocean,46,11,4,60,2021-02-07,6,2021-04-04
27,down,Kida,Drunk,23,4,9,,,,
28,down,24kGoldn,Mood (feat. iann dior),26,9,24,33,2020-08-23,1,2020-10-11
29,down,"Sa4, Gzuz & Bonez MC",Paradies,17,7,3,,,,
30,up,Kidda,Malli,31,3,34,,,,
31,down,Ed Sheeran,Afterglow,29,29,8,18,2021-01-03,18,2021-01-03
32,down,Maluma,Hawái,28,13,28,63,2020-08-09,2,2020-09-20
33,down,2Ton,Vec Me Ty,12,10,10,,,,
34,down,Jason Derulo,Take You Dancing,30,19,27,71,2020-08-23,16,2021-01-17
35,down,Mozzik & Getinjo,EL CHAPO,25,3,10,,,,
36,up,Ninho,Tout en Gucci,38,28,9,,,,
37,down,Bad Bunny & Jhay Cortez,Dakiti,35,19,15,3,2020-11-08,1,2020-11-15
38,-,Luciano,NICHT WACH,-,38,1,,,,
39,down,London Lipa,Fever (feat. Macy Lee Dua),34,23,8,,,,
40,down,Tate McRae,you broke me first,32,20,28,81,2020-08-23,15,2020-11-15
41,up,Zoe Wees,Girls Like Us,66,41,3,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),37,23,24,99,2020-07-26,16,2020-09-20
43,up,Duncan Laurence,Arcade,76,22,4,88,2021-02-28,69,2021-03-14
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,36,3,,,,
45,down,Ariana Grande,positions,39,2,16,77,2020-10-25,1,2020-11-01
46,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],40,40,5,,,,
47,-,AC/DC,Thunderstruck,-,42,25,70,2019-11-17,63,2019-12-08
48,down,Zoe Wees,Control,44,33,29,98,2020-09-20,85,2021-01-03
49,down,Melinda Ademi,Nashta,33,7,15,,,,
50,down,Jass-E,Jass-E,43,43,2,,,,
51,up,Eva,cœur noir,53,26,10,,,,
52,up,50 Cent,In Da Club,58,49,11,,,,
53,down,Dafina Zeqiri & Yll Limani,Mos Shko,41,7,6,,,,
54,up,Landy,Médusa,54,47,4,,,,
55,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),56,54,20,,,,
56,up,HVME,Goosebumps,63,28,4,85,2021-01-10,69,2021-01-17
57,down,Dardan,vija vija,36,7,4,,,,
58,up,Lo & Leduc,Tribut,62,45,12,,,,
59,down,Kidda,Cataleya,49,1,8,,,,
60,up,Bardhi,Betohemi,82,2,10,,,,
61,down,Apache 207,Angst,57,4,6,,,,
62,up,Meduza,Paradise (feat. Dermot Kennedy),64,54,5,61,2021-01-03,22,2021-02-07
63,up,Dafina Zeqiri,A Je Pendu (feat. Cricket),69,3,19,,,,
64,down,Sia,Snowman,48,15,9,57,2020-12-20,11,2020-12-27
65,down,FiFi,Qaj,59,1,29,,,,
66,down,Azet & ALBI,Xhep (feat. Mozzik) [Remix],50,50,4,,,,
67,up,Bonez MC,Angeklagt,68,3,16,87,2020-11-01,87,2020-11-01
68,down,Ufo361,No Hugs,7,7,2,,,,
69,down,Gurbet,Gurbet Gurbet,21,14,2,,,,
70,down,Booba,RATPI WORLD,42,42,3,,,,
71,up,Rihanna,Diamonds,71,54,10,,,,
72,-,Haftbefehl & Soufian,Wieder am Block,-,7,1,,,,
73,up,twenty one pilots,Stressed Out,77,71,2,,,,
74,down,Marwa Loud,Bad boy,65,57,7,,,,
75,down,Noizy,Nje here e mire (Vaccine),52,9,5,,,,
76,down,Ariana Grande,34+35,60,6,13,64,2020-11-01,7,2020-12-13
77,up,Emin Aliu,Tfala Nga Mergimi (feat. Argjend Aliu),81,22,12,,,,
78,up,Michael Jackson,Billie Jean,84,50,11,,,,
79,up,The Kid LAROI,WITHOUT YOU,79,72,3,32,2020-12-13,12,2021-02-28
80,down,Loredana & Delara,Checka,67,1,20,,,,
81,-,Nathan Evans,Wellerman,-,2,1,,,,
82,-,Boney M.,Rasputin,-,82,2,,,,
83,-,Vianney,Beau papa,-,83,1,,,,
84,-,James Arthur,Impossible,-,71,2,,,,
85,-,The Weeknd,In Your Eyes,-,65,21,41,2020-03-22,12,2020-03-29
86,down,Lune,gebe auf.,73,4,18,,,,
87,-,Haze,Für immer,-,87,1,,,,
88,down,Lil Nas X,HOLIDAY,83,17,13,68,2020-11-22,35,2020-12-06
89,-,アヴィーチー,Wake Me Up,-,80,1,,,,
90,down,Amel Bent & HATIK,"1,2,3",87,66,2,,,,
91,-,Hamada Nashawaty,Shakle Habetek,-,91,1,,,,
92,-,Boza,Hecha Pa' Mi,-,87,1,88,2020-12-27,46,2021-02-07
93,-,Travis Scott,goosebumps,-,12,18,89,2020-04-26,18,2020-05-03
94,-,Hippie Sabotage,Devil Eyes,-,58,1,,,,
95,down,Dua Lipa,Levitating (feat. DaBaby),93,13,13,93,2020-10-25,3,2021-05-16
